﻿Auction;Product;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_03-04;300;MW;17;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_03-04;200;MW;15.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_04-05;50;MW;15.79;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_04-05;50;MW;18.73;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_04-05;25;MW;13.94;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_04-05;200;MW;15.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_04-05;200;MW;17;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_04-05;100;MW;14;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_04-05;200;MW;17;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_05-06;50;MW;15.31;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_05-06;50;MW;18.25;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_05-06;25;MW;13.46;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_05-06;200;MW;14.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_05-06;200;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_05-06;100;MW;13;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_05-06;200;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_06-07;25;MW;14.35;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_06-07;200;MW;15.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_06-07;200;MW;17;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_06-07;50;MW;19.14;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_06-07;200;MW;17;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_06-07;100;MW;14;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_06-07;50;MW;16.2;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_07-08;50;MW;20.29;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_07-08;25;MW;15.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_07-08;200;MW;16.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_07-08;200;MW;18;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_07-08;200;MW;18;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_07-08;100;MW;15;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_07-08;50;MW;17.35;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_08-09;50;MW;19.96;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_08-09;200;MW;18;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_08-09;24;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_08-09;50;MW;17.02;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_08-09;200;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_08-09;250;MW;19;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_08-09;200;MW;16.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_09-10;50;MW;15.89;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_09-10;200;MW;15;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_09-10;10;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_09-10;200;MW;15.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_09-10;200;MW;17;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_09-10;200;MW;18;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_09-10;50;MW;18.83;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_10-11;50;MW;14.26;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_10-11;200;MW;13;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_10-11;200;MW;13.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_10-11;5;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_10-11;200;MW;15;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_10-11;250;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_10-11;50;MW;17.2;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_11-12;50;MW;13.63;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_11-12;250;MW;13;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_11-12;200;MW;15;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_11-12;200;MW;13.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_11-12;300;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_11-12;50;MW;16.57;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_12-13;50;MW;10.95;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_12-13;200;MW;12;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_12-13;200;MW;10.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_12-13;50;MW;13.89;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_12-13;300;MW;13;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_12-13;200;MW;10;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_12-13;9;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_13-14;50;MW;12.36;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_13-14;300;MW;11;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_13-14;50;MW;9.42;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_13-14;10;MW;8;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_13-14;24;MW;16;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_13-14;200;MW;10;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_13-14;200;MW;8.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_14-15;300;MW;10;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_14-15;28;MW;8.14;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_14-15;200;MW;7;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_14-15;200;MW;9;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_14-15;200;MW;7.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_14-15;22;MW;11.08;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_15-16;22;MW;11.47;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_15-16;200;MW;10;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_15-16;200;MW;8.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_15-16;200;MW;8;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_15-16;28;MW;8.53;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_15-16;300;MW;11;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_16-17;50;MW;13.52;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_16-17;200;MW;12;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_16-17;200;MW;10;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_16-17;200;MW;10.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_16-17;50;MW;10.58;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_16-17;300;MW;13;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_17-18;50;MW;19.31;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_17-18;200;MW;15;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_17-18;200;MW;17;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_17-18;200;MW;15.5;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_17-18;50;MW;16.37;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_20_06_20;Buy_from_Swissgrid_17-18;300;MW;18;EUR/MWh;2020-06-20 00:00:00;2020-06-21 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_00-01;50;MW;21.46;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_00-01;300;MW;20;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_00-01;250;MW;22;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_00-01;64;MW;20.01;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_00-01;300;MW;21;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_00-01;150;MW;24;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;300;MW;17;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;50;MW;19.57;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;250;MW;19;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;150;MW;21;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;300;MW;19;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;25;MW;18.09;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;64;MW;18.12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_01-02;25;MW;17.74;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;200;MW;16;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;25;MW;15.82;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;50;MW;17.3;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;25;MW;15.47;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;64;MW;15.85;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;150;MW;18;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;250;MW;16;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_02-03;300;MW;14;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;200;MW;14;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;25;MW;12.98;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;64;MW;13.01;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;50;MW;14.46;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;25;MW;12.63;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;150;MW;16;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;250;MW;14;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_03-04;300;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;150;MW;9;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;64;MW;11.2;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;150;MW;13;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;250;MW;11;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;300;MW;9;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;50;MW;12.08;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;200;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;5;MW;9;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;25;MW;10.25;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_04-05;25;MW;10.6;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;300;MW;6;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;50;MW;8.41;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;250;MW;8;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;150;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;200;MW;11;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;100;MW;8;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;25;MW;6.58;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;25;MW;6.93;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_05-06;64;MW;7.53;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;300;MW;6;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;250;MW;8;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;150;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;64;MW;5.98;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;50;MW;8;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;25;MW;5.03;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;200;MW;11;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;25;MW;5.38;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_06-07;50;MW;6.86;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_07-08;64;MW;6.25;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_07-08;100;MW;9;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_07-08;250;MW;8;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_07-08;300;MW;6;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_07-08;200;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_07-08;150;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_07-08;50;MW;7.13;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;25;MW;8.4;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;150;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;25;MW;8.05;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;64;MW;9;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;150;MW;9;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;250;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;300;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_08-09;50;MW;9.88;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;64;MW;8.68;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;25;MW;8.08;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;150;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;250;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;50;MW;9.56;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;200;MW;13;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;300;MW;8;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_09-10;100;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_10-11;25;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_10-11;150;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_10-11;250;MW;10;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_10-11;300;MW;8;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_10-11;50;MW;11.48;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_10-11;200;MW;12;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
DW-MEAS-IT_21_06_20;Buy_from_Swissgrid_10-11;50;MW;9;EUR/MWh;2020-06-21 00:00:00;2020-06-22 00:00:00
