﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_20-21;25;MW;74;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_21-22;25;MW;69;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_21-22;25;MW;68;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_21-22;10;MW;70;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_21-22;10;MW;71;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_21-22;10;MW;72;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_21-22;25;MW;74;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_22-23;25;MW;78;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_22-23;10;MW;70;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_22-23;10;MW;71;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_22-23;10;MW;72;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_22-23;25;MW;74;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_22-23;35;MW;76;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_23-24;25;MW;59;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_23-24;35;MW;56;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_23-24;25;MW;54;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_23-24;10;MW;52;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_23-24;10;MW;51;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_22;Sell_to_Swissgrid_23-24;10;MW;50;EUR/MWh;2021-05-22 00:00:00;2021-05-23 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_05-06;50;MW;70;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_05-06;10;MW;70;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_05-06;25;MW;63;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_05-06;10;MW;66;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_05-06;50;MW;61;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_06-07;25;MW;77;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_06-07;50;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_06-07;50;MW;75;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_07-08;50;MW;92.4;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_07-08;25;MW;92;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_07-08;50;MW;91;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_08-09;41;MW;94;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_08-09;50;MW;94;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_08-09;25;MW;95;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_09-10;50;MW;82.8;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_09-10;50;MW;86;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_10-11;25;MW;76;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_10-11;50;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_10-11;50;MW;75;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_11-12;25;MW;73;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_11-12;10;MW;76;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_11-12;50;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_11-12;50;MW;71;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_12-13;25;MW;68;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_12-13;10;MW;71;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_12-13;10;MW;75;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_12-13;50;MW;75;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_12-13;50;MW;66;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_13-14;25;MW;64;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_13-14;10;MW;71;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_13-14;10;MW;67;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_13-14;50;MW;72;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_13-14;50;MW;63;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_14-15;25;MW;71;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_14-15;10;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_14-15;50;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_14-15;10;MW;74;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_14-15;50;MW;70;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_15-16;25;MW;72;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_15-16;10;MW;75;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_15-16;50;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_15-16;50;MW;70;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_16-17;25;MW;69;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_16-17;10;MW;72;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_16-17;10;MW;76;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_16-17;50;MW;68;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_16-17;50;MW;77;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_17-18;25;MW;67;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_17-18;10;MW;70;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_17-18;10;MW;74;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_17-18;50;MW;66;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_17-18;50;MW;75;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_18-19;25;MW;76;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_18-19;50;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_18-19;50;MW;74;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_19-20;50;MW;82.8;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_19-20;50;MW;85;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_20-21;25;MW;88;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_20-21;10;MW;91;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_20-21;48;MW;94;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_20-21;25;MW;87;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_21-22;25;MW;88;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_21-22;50;MW;82.8;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_21-22;25;MW;86;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_22-23;50;MW;82.8;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_22-23;50;MW;86;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_23-24;50;MW;78;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_25;Sell_to_Swissgrid_23-24;50;MW;79;EUR/MWh;2021-05-25 00:00:00;2021-05-26 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_00-01;20;MW;78;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_00-01;20;MW;80;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_00-01;20;MW;82;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_00-01;50;MW;83;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_01-02;50;MW;70;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_01-02;25;MW;76;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_01-02;25;MW;71;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_02-03;50;MW;72;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_02-03;50;MW;65;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_02-03;25;MW;69;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_03-04;25;MW;67;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_03-04;50;MW;64;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_03-04;50;MW;71;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_04-05;25;MW;67;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_04-05;50;MW;64;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_04-05;50;MW;71;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_05-06;25;MW;72;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_05-06;50;MW;69;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_05-06;50;MW;76;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_06-07;25;MW;87;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_06-07;50;MW;86;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_06-07;20;MW;88;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_06-07;20;MW;84;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_07-08;25;MW;95;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_07-08;50;MW;94;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_07-08;25;MW;92;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_08-09;25;MW;100;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_08-09;50;MW;99;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_08-09;25;MW;98;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_09-10;25;MW;95;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_09-10;50;MW;94;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_09-10;25;MW;92;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_10-11;20;MW;85;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_10-11;20;MW;89;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_10-11;25;MW;88;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_10-11;50;MW;87;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_11-12;25;MW;82;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_11-12;25;MW;85;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_11-12;50;MW;84;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_12-13;25;MW;78;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_12-13;25;MW;80;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_12-13;50;MW;82;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_13-14;25;MW;78;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_13-14;25;MW;76;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_13-14;50;MW;75;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_14-15;50;MW;68;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_14-15;50;MW;75;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_14-15;25;MW;72;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_15-16;50;MW;74;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_15-16;25;MW;70;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_15-16;50;MW;67;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_16-17;50;MW;75;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_16-17;25;MW;71;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_16-17;50;MW;68;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_17-18;30;MW;78;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_17-18;25;MW;74;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_17-18;50;MW;72;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_18-19;25;MW;84;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_18-19;25;MW;82;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_18-19;50;MW;84;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_19-20;30;MW;88;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_19-20;50;MW;89;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_19-20;25;MW;90;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_20-21;30;MW;88;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_20-21;50;MW;89;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_20-21;25;MW;90;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_21-22;25;MW;85;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_21-22;25;MW;87;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_21-22;50;MW;86;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_22-23;25;MW;89;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_22-23;25;MW;91;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_22-23;50;MW;90;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_23-24;25;MW;89;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_23-24;25;MW;91;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_26;Sell_to_Swissgrid_23-24;50;MW;90;EUR/MWh;2021-05-26 00:00:00;2021-05-27 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_00-01;20;MW;87;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_00-01;20;MW;83;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_00-01;25;MW;87;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_00-01;25;MW;77;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_00-01;25;MW;82;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_01-02;50;MW;78;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_01-02;20;MW;75;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_01-02;25;MW;69;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_01-02;25;MW;74;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_02-03;20;MW;68;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_02-03;50;MW;71;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_02-03;25;MW;72;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_02-03;25;MW;67;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_03-04;20;MW;70;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_03-04;20;MW;66;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_03-04;50;MW;72;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_03-04;25;MW;68;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_03-04;25;MW;63;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_04-05;25;MW;63;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_04-05;25;MW;68;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
D-1 Redispatch DE_21_05_27;Sell_to_Swissgrid_04-05;50;MW;72;EUR/MWh;2021-05-27 00:00:00;2021-05-28 00:00:00
