Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);Abgedeckte Bedarf der SA mFRR+;Abgedeckte Bedarf der SA mFRR-;Abgedeckte Bedarf der DA mFRR+;Abgedeckte Bedarf der DA mFRR-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
28.02.2023 03:15;0;-4.408047778;0;-100.7200256;162;0;0;0;0;0;0;-0.900341111;-55.97158556
28.02.2023 03:30;0;-3.202523333;0;-72.17298333;80;0;0;0;0;0;0;-1.152894444;-3.471598889
28.02.2023 03:45;0;-27.76204889;0;-46.15678889;80;0;0;0;0;0;0;-2.124814444;-3.956347778
28.02.2023 04:00;0;-8.874402222;0;-32.04143111;80;0;0;0;0;0;4.562155556;0;-43.64632222
28.02.2023 04:15;0;-6.603342222;0;-41.50685111;80;0;0;0;0;0;0.102541111;0;-31.99234778
28.02.2023 04:30;0;-3.106663333;0;-31.29092444;80;0;0;0;0;0;0;-0.371912222;-45.2305
28.02.2023 04:45;0;-20.47560889;0;-12.97966;80;0;0;0;0;0;0;-8.332241111;-38.21249
28.02.2023 05:00;0;-132.2911333;0;-33.02182889;80;0;0;0;0;0;0.608986667;0;84.70397556
28.02.2023 05:15;0;-29.01619444;0;-9.130293333;0;0;0;0;0;0;6.917032222;0;31.22945556
28.02.2023 05:30;35.38359222;0;22.25937222;0;0;0;0;0;0;0;5.29134;0;-62.93430444
28.02.2023 05:45;72.45698889;0;71.56200667;0;0;0;0;0;0;0;0;-5.265013333;-138.7539822
28.02.2023 06:00;0;-1.88866;0;-13.30112;0;0;0;0;0;0;3.283728889;0;11.90605111
28.02.2023 06:15;33.26514333;0;5.486331111;0;0;0;0;0;0;0;0;-0.542798889;-38.20867556
28.02.2023 06:30;96.01143667;0;3.159378889;0;0;0;0;0;0;0;11.22371111;0;-110.3945267
28.02.2023 06:45;161.6527989;0;6.790806667;0;0;0;0;0;0;0;0;-8.113863333;-160.3297422
28.02.2023 07:00;12.63151444;0;0;-6.092814444;0;0;0;0;0;0;0;-5.693648889;-0.845051111
28.02.2023 07:15;41.06501222;0;9.254148889;0;0;0;0;0;0;0;2.185341111;0;-52.50450222
28.02.2023 07:30;6.95833;0;107.1580456;0;0;0;0;0;0;0;0;-2.892254444;-111.2241211
28.02.2023 07:45;1.462976667;0;180.7693478;0;0;0;0;0;0;0;1.701125556;0;-183.93345
28.02.2023 08:00;89.41464778;0;199.0666989;0;81;0;0;0;0;0;0;-0.751126667;-368.73022
28.02.2023 08:15;25.33853889;0;211.3778467;0;76;0;0;0;0;0;0;-1.053054444;-311.6633311
28.02.2023 08:30;16.38849444;0;119.1344733;0;201;0;0;0;0;0;0.92612;0;-337.4490878
28.02.2023 08:45;0;-0.530136667;80.46068778;0;201;0;0;0;0;0;0;-4.775931111;-276.15462
28.02.2023 09:00;0;-40.23124778;0;-18.14646222;302;0;0;0;0;0;0;-1.751031111;-241.8712589
28.02.2023 09:15;0;-36.75828333;0;-37.8824;302;0;0;0;0;0;1.20687;0;-228.5661867
28.02.2023 09:30;0;-11.64702111;0;-9.144168889;225;0;0;0;0;0;4.758032222;0;-208.9668422
28.02.2023 09:45;0;-4.977052222;27.59987556;0;150;0;0;0;0;0;0;-1.282846667;-171.3399767
28.02.2023 10:00;85.67583556;0;60.67102;0;65;0;0;0;100;0;14.61778667;0;-325.9646422
28.02.2023 10:15;136.2395244;0;19.13082444;0;65;0;0;0;100;0;0;-15.00269667;-305.3676522
28.02.2023 10:30;0;-13.67622667;14.06901778;0;225;0;0;0;100;0;1.083736667;0;-326.4765278
28.02.2023 10:45;0;-32.56744333;5.555543333;0;225;0;0;0;100;0;0;-3.88048;-294.10762
28.02.2023 11:00;0;-8.617592222;0;-22.47121556;200;0;0;0;100;0;4.373392222;0;-273.2845844
28.02.2023 11:15;0;-2.224864444;2.465513333;0;200;0;0;0;100;0;0;-1.57796;-298.6626889
28.02.2023 11:30;0;-0.789123333;60.73928;0;200;0;0;0;100;0;0.700143333;0;-360.6503
28.02.2023 11:45;0;-9.05633;55.26652333;0;200;0;0;0;100;0;0;-2.540417778;-343.6697756
28.02.2023 12:00;24.63802556;0;156.4503833;0;177;0;0;0;100;0;2.285987778;0;-460.3743967
28.02.2023 12:15;0;-2.456586667;125.3444989;0;177;0;0;0;100;0;0;-0.788285556;-399.0996267
28.02.2023 12:30;0;-27.47300333;0.126136667;0;310;0;0;0;100;0;0;-2.135142222;-380.5179911
28.02.2023 12:45;0;-58.62104111;0;-12.52016444;310;0;0;0;100;0;0;-1.532955556;-337.3258389
28.02.2023 13:00;0;-0.591732222;55.95623556;0;301;0;0;0;100;0;4.041091111;0;-460.4055944
28.02.2023 13:15;26.16857444;0;24.40123556;0;301;0;0;0;100;0;4.014746667;0;-455.5845567
28.02.2023 13:30;73.29088333;0;0;-0.185551111;300;0;0;0;100;0;7.164171111;0;-480.2695033
28.02.2023 13:45;69.02543333;0;0;-4.847;300;0;0;0;100;0;0;-11.45588111;-452.7225522
28.02.2023 14:00;35.82762111;0;3.318806667;0;300;0;0;0;100;0;8.766534444;0;-447.9129622
28.02.2023 14:15;25.10927111;0;0;-14.00606889;299;0;0;0;100;0;0;-7.537163333;-402.5660389
28.02.2023 14:30;26.92443111;0;0;-4.448506667;300;0;0;0;100;0;4.295237778;0;-426.7711622
28.02.2023 14:45;26.51494667;0;0;-14.14928889;300;0;0;0;100;0;0;-6.201438889;-406.1642189
28.02.2023 15:00;0.21769;0;0;-144.28225;301;0;0;0;100;0;1.55627;0;-258.49171
28.02.2023 15:15;1.903773333;0;0;-44.63866222;300;0;0;0;100;0;0;-0.441074444;-356.8240367
28.02.2023 15:30;55.72983444;0;0;-6.332203333;299;0;0;0;100;0;7.916921111;0;-456.3145522
28.02.2023 15:45;35.51906444;0;37.87777222;0;299;0;0;0;100;0;0;-6.591525556;-465.8053111
28.02.2023 16:00;3.839248889;0;0;-22.40446778;300;0;0;0;100;0;0;-0.124243333;-381.3105378
28.02.2023 16:15;1.974698889;0;0;-36.88491444;300;0;0;0;100;0;0;-1.164556667;-363.9252278
28.02.2023 16:30;13.72001111;0;0;-41.23679667;300;0;0;0;100;0;1.256787778;0;-373.7400022
28.02.2023 16:45;12.81606556;0;0;-37.86483222;300;0;0;0;100;0;0;-2.500007778;-372.4512256
28.02.2023 17:00;0;-107.2430989;0;-146.4791867;303;0;0;0;100;0;2.588425556;0;-151.86614
28.02.2023 17:15;0;-1.958582222;0;-211.3614311;303;0;0;0;100;0;0;-1.790608889;-187.8893778
28.02.2023 17:30;55.42686889;0;0;-5.091241111;0;0;0;0;100;0;10.70965333;0;-161.0452811
28.02.2023 17:45;106.4008222;0;34.05077889;0;0;0;0;0;100;0;0;-2.344844444;-238.1067567
28.02.2023 18:00;4.710273333;0;62.58906778;0;0;0;0;0;0;0;0;-6.786016667;-60.51332444
28.02.2023 18:15;57.58527;0;93.29250889;0;0;0;0;0;0;0;6.359583333;0;-157.2373622
28.02.2023 18:30;29.24723;0;132.8057667;0;44;0;0;0;0;0;0;-5.627693333;-200.4253033
28.02.2023 18:45;83.44834111;0;64.94333556;0;99;0;0;0;0;0;4.557805556;0;-251.9494822
28.02.2023 19:00;26.29630444;0;98.94430889;0;194;0;0;0;0;0;0;-4.012854444;-315.2277589
28.02.2023 19:15;24.79367333;0;49.96862778;0;194;0;0;0;0;0;0;-2.380083333;-266.3822178
28.02.2023 19:30;3.318381111;0;0;-15.03268778;202;0;0;0;0;0;0;-1.766508889;-188.5191844
28.02.2023 19:45;0;-31.35820778;0;-73.55272333;228;0;0;0;0;0;0;-5.378701111;-117.7103678
28.02.2023 20:00;0;-11.53975889;0;-14.67990333;263;0;0;0;30;0;4.987266667;0;-271.7676044
28.02.2023 20:15;0;-39.77307778;0;-24.46247444;263;0;0;0;30;0;0;-7.277288889;-221.4871589
28.02.2023 20:30;0;-50.96888222;0;-66.21875111;263;0;0;0;30;0;3.976502222;0;-179.7888689
28.02.2023 20:45;0;-31.70685889;0;-30.27336889;90;0;0;0;30;0;1.673428889;0;-59.69320111
28.02.2023 21:00;106.4959111;0;33.94385444;0;35;0;0;0;30;0;15.34909222;0;-220.7888578
28.02.2023 21:15;103.8449944;0;51.32988778;0;0;0;0;0;30;0;0;-10.25224778;-174.9226344
28.02.2023 21:30;42.35618889;0;44.77645556;0;0;0;0;0;30;0;0;-3.099496667;-114.0331478
28.02.2023 21:45;0;-13.07669;63.53021444;0;0;0;0;0;30;0;0;-6.129542222;-74.32398222
28.02.2023 22:00;10.46944333;0;110.7573656;0;0;0;0;0;0;0;6.383165556;0;-127.6099744
28.02.2023 22:15;4.67444;0;159.8068189;0;0;0;0;0;0;0;0;-0.263703333;-164.2175556
28.02.2023 22:30;124.8957;0;38.52888556;0;0;0;0;0;0;0;4.017458889;0;-167.4420444
28.02.2023 22:45;55.36387778;0;18.92117;0;0;0;0;0;0;0;0;-4.695933333;-69.58911444
28.02.2023 23:00;107.7572667;0;57.17459;0;0;0;0;0;0;0;11.42145333;0;-176.35331
28.02.2023 23:15;30.45156667;0;101.4511878;0;0;0;0;0;0;0;0;-10.7213;-121.1814544
28.02.2023 23:30;5.159181111;0;68.50474556;0;0;0;0;0;0;0;0.247692222;0;-73.91161889
28.02.2023 23:45;0;-16.01279778;21.16739889;0;0;0;0;0;0;0;0;-4.83183;-0.322771111
01.03.2023 00:00;97.09147111;0;58.92528778;0;0;0;0;0;0;0;11.05710222;0;-167.0738611
01.03.2023 00:15;46.11396;0;85.33661333;0;0;0;0;0;0;0;0;-6.678046667;-124.7725267
01.03.2023 00:30;0;-0.642264444;56.82722667;0;0;0;0;0;0;0;0;-0.591636667;-55.59332556
01.03.2023 00:45;0;-17.64197222;7.834305556;0;0;0;0;0;0;0;0;-6.251067778;16.05873444
01.03.2023 01:00;72.01989444;0;26.53229667;0;0;0;0;0;0;0;13.22753889;0;-111.77973
01.03.2023 01:15;46.86189444;0;19.45586111;0;0;0;0;0;0;0;0;-6.201172222;-60.11658333
01.03.2023 01:30;5.124202222;0;17.22159667;0;0;0;0;0;0;0;0;-3.42285;-18.92294889
01.03.2023 01:45;0;-11.96247222;0;-4.116033333;0;0;0;0;0;0;1.16456;0;14.91394556
01.03.2023 02:00;87.29799889;0;12.63756778;0;0;0;0;0;0;0;6.928988889;0;-106.8645556
01.03.2023 02:15;54.11552556;0;7.446384444;0;0;0;0;0;0;0;0;-5.445971111;-56.11593889
01.03.2023 02:30;21.18609556;0;9.49856;0;0;0;0;0;0;0;0.088438889;0;-30.77309444
01.03.2023 02:45;0;-8.435683333;0;-7.138788889;0;0;0;0;0;0;1.191121111;0;14.38335111
01.03.2023 03:00;33.34913667;0;42.95767889;0;0;0;0;0;0;0;0.671892222;0;-76.97870778
01.03.2023 03:15;12.23601111;0;18.61366333;0;0;0;0;0;0;0;0;-2.225202222;-28.62447222
01.03.2023 03:30;0;-9.795148889;0;-5.514996667;0;0;0;0;0;0;0;-1.956648889;17.26679444
01.03.2023 03:45;0;-21.52337556;0;-4.208816667;0;0;0;0;0;0;0;-0.473095556;26.20528778
01.03.2023 04:00;0;-6.70066;0;-2.135174444;0;0;0;0;0;0;1.796062222;0;7.039772222
01.03.2023 04:15;0;-11.03013;0;-6.147571111;0;0;0;0;0;0;0;-1.254051111;18.43175222
01.03.2023 04:30;0;-0.758682222;10.56696111;0;0;0;0;0;0;0;2.087426667;0;-11.89570556
01.03.2023 04:45;19.56283556;0;14.51223556;0;0;0;0;0;0;0;0;-1.406253333;-32.66881778
01.03.2023 05:00;0;-67.41362444;0;-69.68281889;0;0;0;0;0;0;0;-4.611807778;141.7082511
01.03.2023 05:15;0;-32.23476;0;-42.99176889;0;0;0;0;0;0;1.739355556;0;73.48717333
01.03.2023 05:30;0;-8.069822222;4.463738889;0;0;0;0;0;0;0;5.574808889;0;-1.968725556
01.03.2023 05:45;36.08048222;0;37.9035;0;0;0;0;0;0;0;0;-2.465293333;-71.51868889
01.03.2023 06:00;0;-37.00792444;0;-64.10038222;0;0;0;0;0;0;0.337157778;0;100.7711489
01.03.2023 06:15;0;-2.810851111;0;-50.69130444;0;0;0;0;0;0;0.572917778;0;52.92923778
01.03.2023 06:30;54.24862333;0;4.525054444;0;0;0;0;0;0;0;10.17576;0;-68.94943778
01.03.2023 06:45;112.8164956;0;2.472252222;0;0;0;0;0;0;0;0;-11.67183778;-103.61691
01.03.2023 07:00;0;-6.876517778;0;-65.32723444;0;0;0;0;0;0;0.297842222;0;71.90591
01.03.2023 07:15;1.95758;0;0;-30.45475556;0;0;0;0;0;0;0.108771111;0;28.38840444
01.03.2023 07:30;9.903422222;0;13.50448444;0;0;0;0;0;0;0;1.401355556;0;-24.80926222
01.03.2023 07:45;23.33106444;0;58.11243778;0;0;0;0;0;0;0;1.349011111;0;-82.79251333
01.03.2023 08:00;20.37760667;0;90.59832111;0;0;0;0;0;0;0;1.386166667;0;-112.3620944
01.03.2023 08:15;21.38694111;0;138.9300089;0;0;0;0;0;0;0;0;-4.458552222;-155.8583978
01.03.2023 08:30;8.58098;0;160.1750611;0;0;0;0;0;0;0;1.033272222;0;-169.7893133
01.03.2023 08:45;8.921708889;0;165.7987922;0;0;0;0;0;0;0;0;-0.304911111;-174.41559
01.03.2023 09:00;148.87302;0;69.14777667;0;50;0;0;0;0;0;12.33994667;0;-280.3607433
01.03.2023 09:15;223.0934089;0;66.54941444;0;50;0;0;0;0;0;0;-14.57545778;-325.0673656
01.03.2023 09:30;14.54305778;0;215.5581478;0;145;0;0;0;0;0;1.834018889;0;-376.9352244
01.03.2023 09:45;0;-1.08272;211.6316711;0;145;0;0;0;0;0;0;-0.212087778;-355.3368633
01.03.2023 10:00;228.0331611;0;45.64711778;0;80;0;0;0;120;0;25.50236667;0;-499.1826456
01.03.2023 10:15;91.73762444;0;97.32015;0;233;0;0;0;120;0;0;-25.80429667;-516.2534778
01.03.2023 10:30;0.713687778;0;111.3969144;0;233;0;0;0;120;0;0;-0.080018889;-465.0305833
01.03.2023 10:45;0.023173333;0;143.72585;0;163;0;0;0;120;0;0.728882222;0;-427.4779056
01.03.2023 11:00;5.744688889;0;87.09544889;0;139;0;0;0;240;0;0;-0.534661111;-471.3054767
01.03.2023 11:15;0.274094444;0;167.1611844;0;139;0;0;0;240;0;0;-0.89138;-545.5438989
01.03.2023 11:30;0.775961111;0;207.4294544;0;139;0;0;0;240;0;0.6714;0;-587.8768156
01.03.2023 11:45;8.989493333;0;209.9564967;0;139;0;0;0;240;0;9.449341111;0;-607.3953311
01.03.2023 12:00;286.7011344;0;2.179173333;0;220;0;0;0;280;0;12.66111778;0;-801.5414256
01.03.2023 12:15;204.2748989;0;0.763161111;0;220;0;0;0;280;0;0;-19.35167667;-685.6863833
01.03.2023 12:30;47.84703778;0;0.664912222;0;300;0;0;0;280;0;0;-2.490246667;-626.0217033
01.03.2023 12:45;0;-43.992;0;-2.645512222;325;0;0;0;280;0;0;-6.735806667;-551.6266811
01.03.2023 13:00;119.8449878;0;19.03584889;0;126;0;0;0;400;0;20.27535667;0;-685.1561933
01.03.2023 13:15;158.82236;0;0;0;126;0;0;0;400;0;0;-7.5095;-677.31286
01.03.2023 13:30;157.9778511;0;0;0;126;0;0;0;400;0;7.264533333;0;-691.2423844
01.03.2023 13:45;162.0843544;0;0;0;126;0;0;0;400;0;1.889133333;0;-689.9734878
01.03.2023 14:00;216.4159356;0;27.67348111;0;47;0;0;0;400;0;4.066856667;0;-695.1562733
01.03.2023 14:15;197.6060967;0;36.80973222;0;49;0;0;0;400;0;0;-7.106392222;-676.3094367
01.03.2023 14:30;174.8295156;0;47.48950222;0;51;0;0;0;400;0;1.938751111;0;-675.2577689
01.03.2023 14:45;131.0438633;0;80.19279556;0;51;0;0;0;400;0;0;-4.353307778;-657.8833511
01.03.2023 15:00;6.820811111;0;36.86001;0;104;0;0;0;400;0;0;-11.10973222;-536.5710889
01.03.2023 15:15;0;-0.810431111;47.35237444;0;104;0;0;0;400;0;0.812981111;0;-551.3549244
01.03.2023 15:30;41.06874444;0;30.78166778;0;104;0;0;0;400;0;7.752018889;0;-583.6024311
01.03.2023 15:45;62.06298667;0;98.24201889;0;0;0;0;0;400;0;0;-8.866366667;-551.4386389
01.03.2023 16:00;16.56542889;0;89.04950667;0;0;0;0;0;400;0;4.206288889;0;-509.8212244
01.03.2023 16:15;20.44109;0;33.50502889;0;0;0;0;0;400;0;0;-3.864992222;-450.0811267
01.03.2023 16:30;13.60426222;0;9.333242222;0;0;0;0;0;400;0;0;-1.007237778;-421.9302667
01.03.2023 16:45;2.927702222;0;0;-35.03416111;0;0;0;0;400;0;0.943178889;0;-368.83672
01.03.2023 17:00;0;-15.29028222;10.03085778;0;0;0;0;0;200;0;0;-1.097802222;-193.6427733
01.03.2023 17:15;0;-7.230815556;0;-12.37049778;0;0;0;0;200;0;1.021347778;0;-181.4200344
01.03.2023 17:30;0;-2.556952222;0;-1.928484444;0;0;0;0;200;0;1.49794;0;-197.0125033
01.03.2023 17:45;17.13786333;0;6.55729;0;0;0;0;0;200;0;0;-1.799868889;-221.8952844
01.03.2023 18:00;0;-40.16776333;0;-3.879172222;0;0;0;0;100;0;0;-4.747438889;-51.20562556
01.03.2023 18:15;0;-12.46285111;0;-0.12736;0;0;0;0;100;0;4.058687778;0;-91.46847667
01.03.2023 18:30;0;-4.134341111;21.98977111;0;0;0;0;0;100;0;0.278311111;0;-118.1337411
01.03.2023 18:45;2.914377778;0;47.32653667;0;0;0;0;0;100;0;2.829046667;0;-153.0699611
01.03.2023 19:00;171.5900644;0;113.8265433;0;0;0;0;0;100;0;7.507598889;0;-392.9242067
01.03.2023 19:15;109.6315133;0;25.32099889;0;0;0;0;0;100;0;0;-11.21202556;-223.7404867
01.03.2023 19:30;0;-37.50342333;0;-69.12481;100;0;0;0;100;0;0;-6.523971111;-86.84779556
01.03.2023 19:45;0;-125.3927044;0;-51.60303667;100;0;0;0;100;0;0;-13.04362556;-9.960633333
01.03.2023 20:00;0;-33.10804222;0;-68.03121;100;0;0;0;100;0;19.56189778;0;-118.4226456
01.03.2023 20:15;1.616605556;0;0;-6.026081111;40;0;0;0;100;0;0;-3.910296667;-131.6802278
01.03.2023 20:30;0;-20.35105778;0;-45.35365667;40;0;0;0;100;0;0;-0.467381111;-73.82790444
01.03.2023 20:45;0;-49.75369889;0;-85.99698222;40;0;0;0;100;0;4.59256;0;-8.841878889
01.03.2023 21:00;28.01914667;0;0;-11.70108667;50;0;0;0;50;0;2.745506667;0;-119.0635667
01.03.2023 21:15;15.91429222;0;0;-41.11907889;50;0;0;0;50;0;0;-3.276072222;-71.51914111
01.03.2023 21:30;0;-7.985973333;0;-86.18452333;50;0;0;0;50;0;0;-2.631004444;-3.198498889
01.03.2023 21:45;0;-90.00326333;0;-36.63448556;50;0;0;0;50;0;0;-11.84219;38.47993889
01.03.2023 22:00;0;-8.955611111;0;-33.69321222;50;0;0;0;50;0;14.39587;0;-71.74704667
01.03.2023 22:15;0;-4.243582222;5.96948;0;0;0;0;0;50;0;0;-4.072797778;-47.6531
01.03.2023 22:30;2.197955556;0;6.408297778;0;0;0;0;0;50;0;3.97326;0;-62.57951333
01.03.2023 22:45;0.131987778;0;0;-74.87662889;0;0;0;0;50;0;0.205347778;0;24.53929333
01.03.2023 23:00;41.02873222;0;1.416848889;0;45;0;0;0;0;0;1.331124444;0;-88.77670556
01.03.2023 23:15;19.12467222;0;0;-12.35169222;45;0;0;0;0;0;0;-2.275921111;-49.49705889
01.03.2023 23:30;0;-1.019971111;0;-90.48797778;45;0;0;0;0;0;0;-0.61929;47.12723889
01.03.2023 23:45;0;-48.50967889;0;-70.99648556;45;0;0;0;0;0;0;-8.145305556;82.65147
02.03.2023 00:00;27.67020333;0;5.940411111;0;58;0;0;0;0;0;12.83393556;0;-104.44455
02.03.2023 00:15;32.42133333;0;29.57943444;0;0;0;0;0;0;0;0;-3.412821111;-58.58794667
02.03.2023 00:30;0;-1.01214;7.998426667;0;0;0;0;0;0;0;0;-1.508798889;-5.477487778
02.03.2023 00:45;0;-42.15685111;0;-18.78836111;0;0;0;0;0;0;0;-3.162478889;64.10769111
02.03.2023 01:00;39.12575222;0;36.42010111;0;0;0;0;0;0;0;5.60576;0;-81.15161333
02.03.2023 01:15;4.806528889;0;0;-1.24232;0;0;0;0;0;0;0;-3.801855556;0.237646667
02.03.2023 01:30;1.627523333;0;0;-22.67219222;0;0;0;0;0;0;1.850055556;0;19.19461333
02.03.2023 01:45;0;-50.65611444;0;-10.43750556;0;0;0;0;0;0;0;-5.974664444;67.06828444
02.03.2023 02:00;35.60830333;0;25.75435556;0;0;0;0;0;0;0;7.591695556;0;-68.95435444
02.03.2023 02:15;1.442514444;0;7.514373333;0;0;0;0;0;0;0;0;-3.186552222;-5.770335556
02.03.2023 02:30;0;-1.525237778;5.783965556;0;0;0;0;0;0;0;0;-0.208912222;-4.049815556
02.03.2023 02:45;0;-30.04815556;0;-21.96202333;0;0;0;0;0;0;1.570414444;0;50.43976444
02.03.2023 03:00;27.77200889;0;35.59235222;0;0;0;0;0;0;0;1.035961111;0;-64.40032222
02.03.2023 03:15;8.991871111;0;6.5322;0;0;0;0;0;0;0;0;-0.568274444;-14.95579667
02.03.2023 03:30;0;-3.008555556;0;-21.38356;0;0;0;0;0;0;0;-0.261773333;24.65388889
02.03.2023 03:45;0;-26.27002444;0;-38.66378556;0;0;0;0;0;0;0;-7.982041111;72.91585111
02.03.2023 04:00;0;-4.32953;0;-43.86299222;0;0;0;0;0;0;8.336316667;0;39.85620556
02.03.2023 04:15;0;-1.578447778;0;-17.66578222;0;0;0;0;0;0;0;-1.46918;20.71341
02.03.2023 04:30;4.600704444;0;0;-0.777952222;0;-20;0;0;0;0;1.07829;0;15.09895778
02.03.2023 04:45;0;-2.693207778;16.84188333;0;0;-20;0;0;0;0;0;-2.265897778;8.117222222
02.03.2023 05:00;0;-96.49933889;0;-24.77833444;0;-20;0;0;0;0;0;-4.438744444;145.7164178
02.03.2023 05:15;0;-48.67393889;0;-16.46095444;0;-26;0;0;0;0;4.914312222;0;86.22058111
02.03.2023 05:30;0;-6.475416667;23.52591778;0;0;-25;0;0;0;0;1.661213333;0;6.288285556
02.03.2023 05:45;0.012583333;0;94.26115222;0;0;-25;0;0;0;0;0;-1.421965556;-67.85177
02.03.2023 06:00;0;-27.12179778;0;-43.36911;0;-30;0;0;0;0;1.36556;0;99.12534778
02.03.2023 06:15;2.424807778;0;0;-5.044473333;0;-30;0;0;0;0;0.902238889;0;31.71742667
02.03.2023 06:30;28.48952778;0;57.61532889;0;0;-30;0;0;0;0;6.278201111;0;-62.38305778
02.03.2023 06:45;138.6376733;0;12.01785889;0;0;-30;0;0;0;0;0;-5.032586667;-115.6229456
02.03.2023 07:00;0;-9.49013;0;-75.56401667;0;-44;0;0;0;0;0;-2.746846667;131.8009933
02.03.2023 07:15;1.095463333;0;0;-52.11041556;0;-44;0;0;0;0;0;-0.580532222;95.59548444
02.03.2023 07:30;26.08093444;0;0;-3.597646667;0;-44;0;0;0;0;4.843191111;0;16.67352111
02.03.2023 07:45;69.72158333;0;28.32211333;0;0;-44;0;0;0;0;0;-3.373713333;-50.66998333
02.03.2023 08:00;14.98046444;0;3.781501111;0;0;-5;0;0;0;0;0;-0.531425556;-13.23054
02.03.2023 08:15;0;-0.355367778;48.64467778;0;0;-5;0;0;0;0;0;-1.594234444;-41.69507556
02.03.2023 08:30;0;-0.563972222;74.50611556;0;0;-55;0;0;0;0;0.761716667;0;-19.70386
02.03.2023 08:45;0;-13.62674889;30.84368;0;0;-5;0;0;0;0;0;-3.218856667;-8.998074444
02.03.2023 09:00;63.48876889;0;42.20815889;0;0;0;0;0;0;0;3.330898889;0;-109.0278267
02.03.2023 09:15;25.88422333;0;86.67162222;0;0;0;0;0;0;0;0;-0.562617778;-111.9932278
02.03.2023 09:30;83.55263444;0;44.87059111;0;0;0;0;0;0;0;0.066468889;0;-128.4896944
02.03.2023 09:45;4.567568889;0;113.3334867;0;0;0;0;0;0;0;0.550663333;0;-118.4517189
02.03.2023 10:00;212.2446378;0;6.666727778;0;0;0;0;0;0;0;21.34115333;0;-240.2525189
02.03.2023 10:15;183.2540011;0;0.045297778;0;61;0;0;0;0;0;0;-11.88637444;-232.4129244
02.03.2023 10:30;100.8265911;0;0.038817778;0;136;0;0;0;0;0;0;-1.491687778;-235.3737211
02.03.2023 10:45;46.09308889;0;6.811408889;0;136;0;0;0;0;0;0;-9.176396667;-179.7281011
02.03.2023 11:00;30.54362;0;0;-5.486541111;148;0;0;0;0;0;5.021696667;0;-178.0787756
02.03.2023 11:15;26.23726556;0;0;-3.176843333;148;0;0;0;0;0;0;-6.450464444;-164.6099578
02.03.2023 11:30;0;-2.149048889;0;-22.65080556;148;0;0;0;0;0;1.236165556;0;-124.4363111
02.03.2023 11:45;0;-29.09126111;0;-57.52224333;148;0;0;0;0;0;0;-1.906444444;-59.48005111
02.03.2023 12:00;12.92307778;0;0;-42.94610778;120;0;0;0;0;0;1.507708889;0;-91.48467889
02.03.2023 12:15;0;-17.86712889;0;-113.58117;120;0;0;0;0;0;0;-3.831117778;15.27941667
02.03.2023 12:30;0;-22.34294778;0;-219.6596056;120;0;0;0;0;0;0.783698889;0;121.2188544
02.03.2023 12:45;0;-197.1855756;0;-122.7242267;120;0;0;0;0;0;0;-19.02395444;218.9337567
02.03.2023 13:00;0;-27.45403444;0;-122.8014122;0;-95;0;0;0;0;20.96704111;0;224.2884056
02.03.2023 13:15;0;-18.50097889;0;-107.7738989;0;-95;0;0;0;0;0;-1.898332222;223.17321
02.03.2023 13:30;0;-35.39143889;0;-121.0326056;0;-100;0;0;0;0;0;-2.625314444;259.0493589
02.03.2023 13:45;0;-95.97739778;0;-61.95665889;0;-100;0;0;0;0;0;-4.850526667;262.7845833
02.03.2023 14:00;0;-79.16526889;0;-12.17237333;0;-95;0;0;0;0;4.830173333;0;181.5074689
02.03.2023 14:15;0;-44.88135111;0;-47.95975111;0;-85;0;0;0;0;5.744083333;0;172.0970189
02.03.2023 14:30;0;-6.976344444;0;-101.4892011;0;-100;0;0;0;0;0.25177;0;208.2137756
02.03.2023 14:45;0;-26.92073778;0;-62.46821889;0;-100;0;0;0;0;0;-2.102855556;191.4918122
02.03.2023 15:00;0;-7.812115556;0;-152.48315;0;-30;0;0;0;-70;2.357012222;0;257.9382533
02.03.2023 15:15;0;-0.825171111;0;-90.31824111;0;-30;0;0;0;-70;0;-0.953787778;192.0972
02.03.2023 15:30;2.282417778;0;0;-50.06473556;0;-30;0;0;0;-70;1.647413333;0;146.1349044
02.03.2023 15:45;7.023943333;0;0;-18.89152667;0;-30;0;0;0;-70;0;-0.520828889;112.3884122
02.03.2023 16:00;3.50252;0;0;-36.84108333;0;-30;0;0;0;-70;0.879458889;0;132.4591044
02.03.2023 16:15;9.507446667;0;0;-1.578191111;0;-30;0;0;0;-70;0;-0.876468889;92.94721333
02.03.2023 16:30;56.67017444;0;8.128226667;0;0;-30;0;0;0;-70;7.332921111;0;27.86867778
02.03.2023 16:45;135.4122156;0;13.93913222;0;0;-30;0;0;0;-70;0;-9.964177778;-39.38717
02.03.2023 17:00;0;-143.5585911;0;-313.5769478;0;-30;0;0;0;-70;4.69456;0;552.4409789
02.03.2023 17:15;32.93219333;0;0;-28.50310222;0;-30;0;0;0;-70;1.385918889;0;94.18499
02.03.2023 17:30;55.68985556;0;48.81928111;0;0;-30;0;0;0;-70;4.072826667;0;-8.581963333
02.03.2023 17:45;145.0919556;0;53.81357556;0;0;0;0;0;0;-70;0.769595556;0;-129.6751267
