Date Time;Abgedeckte Bedarf der aFRR+;Abgedeckte Bedarf der aFRR-;NRV+ (Import);NRV- (Export);TRE+;TRE-;Abgedeckte Bedarf der RR+;Abgedeckte Bedarf der RR-;FRCE+ (Import);FRCE- (Export);Total System Imbalance (Positiv = long / Negativ = short)
08.01.2022 15:45;18.17045778;-1.019421111;0;-13.24217556;0;0;50;0;0;-1.046407778;-52.86245333
08.01.2022 16:00;3.064915556;-3.124992222;0;-126.18435;0;0;50;0;0.185126667;0;76.0593
08.01.2022 16:15;3.890094444;-2.913397778;0;-57.43954222;0;0;50;0;0.142817778;0;6.320027778
08.01.2022 16:30;19.83887444;-0.606821111;0;-24.17920889;0;0;50;0;6.144087778;0;-51.19693222
08.01.2022 16:45;80.55856667;-0.460746667;27.20995778;0;0;0;50;0;0;-5.974533333;-151.3332444
08.01.2022 17:00;2.536588889;-9.541394444;2.910403333;0;0;0;0;0;0;-0.477432222;4.571834444
08.01.2022 17:15;37.41767444;-0.906975556;51.89586;0;0;0;0;0;4.977888889;0;-93.38444778
08.01.2022 17:30;125.0680956;0;10.60452556;0;0;0;0;0;7.598975556;0;-143.2715967
08.01.2022 17:45;143.1914833;0;39.41682222;0;0;0;0;0;0;-1.10243;-181.5058756
08.01.2022 18:00;10.20847778;-3.93243;56.54649889;0;0;0;0;0;0;-11.48831;-51.33423667
08.01.2022 18:15;2.001817778;-3.736265556;0;-34.65871333;75;0;0;0;0.510668889;0;-39.11750778
08.01.2022 18:30;2.732086667;-2.327757778;0;-94.75644444;75;0;0;0;0;-0.387523333;19.73963889
08.01.2022 18:45;2.618527778;-2.811424444;0;-101.1735;75;0;0;0;0.494367778;0;25.87202889
08.01.2022 19:00;43.49350222;-0.186635556;0;-1.217692222;0;0;50;0;3.231623333;0;-95.32079778
08.01.2022 19:15;30.96742889;-1.089933333;0;-4.450823333;0;0;50;0;0;-3.690877778;-71.73579444
08.01.2022 19:30;2.27606;-1.947175556;0;-41.95261667;0;0;50;0;0.188272222;0;-8.56454
08.01.2022 19:45;0.364997778;-59.77221556;0;-51.39382111;0;0;50;0;0;-13.53027556;74.33131444
08.01.2022 20:00;20.33814778;-12.49403778;21.00124111;0;0;0;50;0;17.86227;0;-96.70762111
08.01.2022 20:15;8.339028889;-24.09464778;15.26778;0;0;0;50;0;0;-8.693572222;-40.81858889
08.01.2022 20:30;0.016952222;-55.51618111;0;-29.54123;0;0;50;0;0;-7.15184;42.19229889
08.01.2022 20:45;0;-127.5666167;0;-32.33534;0;0;50;0;10.88571333;0;99.01624333
08.01.2022 21:00;77.16306667;-0.094131111;15.79236222;0;0;0;0;0;7.451578889;0;-100.3128767
08.01.2022 21:15;50.26043444;-0.074466667;22.40212444;0;0;0;0;0;0;-5.826192222;-66.7619
08.01.2022 21:30;13.69302444;-1.170635556;13.95945222;0;0;0;0;0;0;-0.697427778;-25.78441333
08.01.2022 21:45;0.395937778;-50.49914444;6.745345556;0;0;0;0;0;0;-11.89671111;55.25457222
08.01.2022 22:00;43.77574444;-7.630898889;12.37792667;0;0;0;0;0;15.83324667;0;-64.35601889
08.01.2022 22:15;8.529728889;-2.298754444;46.21125444;0;0;0;0;0;0;-3.744873333;-48.69735556
08.01.2022 22:30;2.527925556;-1.938316667;26.28089111;0;0;0;0;0;0.479452222;0;-27.34995222
08.01.2022 22:45;1.413191111;-15.51469;3.914441111;0;0;0;0;0;0.080711111;0;10.10634667
08.01.2022 23:00;83.96186889;-5.496284444;16.92111333;0;0;0;0;0;3.211651111;0;-98.59834889
08.01.2022 23:15;6.01667;-3.085651111;105.3244833;0;0;0;0;0;0;-3.749153333;-104.5063489
08.01.2022 23:30;2.570802222;-9.003357778;37.55809333;0;0;0;0;0;0;-7.37535;-23.75018778
08.01.2022 23:45;0;-105.39557;0;-6.649936667;0;0;0;0;0;-0.827233333;112.87274
09.01.2022 00:00;85.50998444;-1.215141111;12.91830556;0;0;0;0;0;13.89551667;0;-111.1086656
09.01.2022 00:15;72.86906444;-0.018036667;5.265835556;0;0;0;0;0;0;-5.140516667;-72.97634667
09.01.2022 00:30;3.217657778;-1.500225556;0;-44.11347111;0;0;0;0;0;-0.206018889;42.60205778
09.01.2022 00:45;0.194895556;-66.57631778;0;-42.71737111;0;0;0;0;0;-9.556467778;118.6552611
09.01.2022 01:00;63.22303222;-3.625366667;6.071503333;0;0;0;0;0;11.36407111;0;-77.03324
09.01.2022 01:15;2.960722222;-1.66232;4.600665556;0;0;0;0;0;0;-1.773163333;-4.125904444
09.01.2022 01:30;3.411227778;-1.717101111;0;-40.90877444;0;0;0;0;0.016944444;0;39.19770333
09.01.2022 01:45;1.368414444;-2.291103333;0;-98.79876111;0;0;0;0;0.212956667;0;99.50849333
09.01.2022 02:00;27.47371222;0;0;-2.185534444;0;0;0;0;0.53263;0;-25.82080778
09.01.2022 02:15;4.216551111;-1.876086667;0;-25.36486444;0;0;0;0;0;-0.767416667;23.79181667
09.01.2022 02:30;0.344646667;-41.10023778;0;-40.89701778;0;0;0;0;0;-6.310486667;87.96309556
09.01.2022 02:45;0.002712222;-48.81932222;0;-78.79314333;0;0;0;0;6.125337778;0;121.4844156
09.01.2022 03:00;2.908253333;-1.388615556;0;-54.91239222;0;0;0;0;0.365513333;0;53.02724111
09.01.2022 03:15;1.686542222;-1.542277778;0;-59.28792111;0;0;0;0;0.023876667;0;59.11978
09.01.2022 03:30;1.52818;-1.411047778;0;-108.6968133;0;0;0;0;0.287021111;0;108.29266
09.01.2022 03:45;1.754014444;-1.435646667;0;-92.13134444;0;-30;0;0;0.10998;0;121.7029967
09.01.2022 04:00;25.23576111;-0.283996667;6.053355556;0;0;-30;0;0;0.104581111;0;-1.109701111
09.01.2022 04:15;52.88060556;0;2.539754444;0;0;-94;0;0;1.301587778;0;37.27805222
09.01.2022 04:30;7.063222222;-0.97069;0;-14.79767778;0;-94;0;0;0;-0.919741111;103.6248867
09.01.2022 04:45;2.016038889;-1.601537778;0;-61.67319778;0;-30;0;0;0;-0.302358889;91.56105556
09.01.2022 05:00;1.413681111;-1.303843333;0;-46.76131778;0;-37;0;0;0.003288889;0;83.64819111
09.01.2022 05:15;4.229846667;-1.14216;0;-27.05887333;0;-37;0;0;0;-0.118115556;61.08930222
09.01.2022 05:30;2.071613333;-1.298288889;0;-27.32474667;0;-37;0;0;0.017785556;0;63.53363667
09.01.2022 05:45;23.98252333;-0.009496667;0;-0.855358889;0;-37;0;0;0.45558;0;13.42675222
09.01.2022 06:00;15.50457667;-0.711811111;12.55640889;0;0;-68;0;0;1.436103333;0;39.21472222
09.01.2022 06:15;9.440476667;-0.37068;11.80930667;0;0;-68;0;0;0;-1.524268889;48.64516556
09.01.2022 06:30;6.93996;-1.359321111;0;-11.16048111;0;-68;0;0;3.110615556;0;70.46922667
09.01.2022 06:45;49.23779667;0;4.965322222;0;0;-68;0;0;0;-1.058627778;14.85550889
09.01.2022 07:00;5.343456667;-2.174637778;0;-28.30754667;0;-47;0;0;0;-2.316487778;74.45521556
09.01.2022 07:15;2.436426667;-1.784101111;0;-30.21622667;0;-47;0;0;0.123014444;0;76.44088667
09.01.2022 07:30;25.33213778;-0.29756;0;-6.321786667;0;-47;0;0;2.748882222;0;25.53832667
09.01.2022 07:45;35.63366556;-0.713693333;0;-9.816055556;0;-47;0;0;0;-1.916624444;23.81270778
09.01.2022 08:00;1.45564;-3.2605;0;-104.8155422;0;-25;0;0;0;-0.604268889;132.2246711
09.01.2022 08:15;0.711936667;-11.82192778;0;-42.86219333;0;-25;0;0;0;-2.333348889;81.30553333
09.01.2022 08:30;21.07095333;-1.699216667;0;-19.59069444;0;-25;0;0;6.921937778;0;18.29702
09.01.2022 08:45;44.70388;-0.056427778;6.166753333;0;0;-25;0;0;0;-4.420848889;-21.39335667
09.01.2022 09:00;1.735701111;-21.52706667;11.75560889;0;0;-60;0;0;1.25364;0;66.78211667
09.01.2022 09:15;24.01175778;-0.204534444;34.97129;0;0;-60;0;0;0.824112222;0;0.397374444
09.01.2022 09:30;43.25307889;0;11.95044889;0;0;-60;0;0;2.362048889;0;2.434423333
09.01.2022 09:45;73.56886778;0;38.47877222;0;0;-60;0;0;0;-3.206914444;-48.84072556
09.01.2022 10:00;10.24391667;-0.458031111;30.22002667;0;0;0;0;0;0.790868889;0;-40.79678111
09.01.2022 10:15;27.47272444;0;12.19581889;0;0;0;0;0;0;-0.76117;-38.90737333
09.01.2022 10:30;20.04627;-0.115685556;20.34812889;0;0;0;0;0;0.754695556;0;-41.03340889
09.01.2022 10:45;33.20131778;-0.114878889;50.5567;0;0;0;0;0;4.404016667;0;-88.04715556
09.01.2022 11:00;16.48652556;-2.170533333;36.77382111;0;0;0;0;0;0;-5.735556667;-45.35425667
09.01.2022 11:15;4.235675556;-2.175847778;25.88376889;0;0;0;0;0;0;-0.490297778;-27.45329889
09.01.2022 11:30;111.6225967;-0.001084444;9.313668889;0;0;0;0;0;17.40018444;0;-138.3353656
09.01.2022 11:45;202.8910344;0;6.592;0;0;0;0;0;0;-4.599615556;-204.8834189
09.01.2022 12:00;180.02954;0;7.228121111;0;0;0;0;0;3.387047778;0;-190.6447089
09.01.2022 12:15;84.69818222;-0.004746667;93.95094889;0;0;0;0;0;0;-15.50202556;-163.1423589
09.01.2022 12:30;50.40799222;-0.023733333;43.70848333;0;0;0;0;0;6.383587778;0;-100.47633
09.01.2022 12:45;19.79489889;-4.17752;32.9755;0;0;0;0;0;0;-6.523008889;-42.06987
09.01.2022 13:00;154.9416611;0;5.441281111;0;0;0;0;0;14.00931333;0;-174.3922556
09.01.2022 13:15;174.6963611;0;6.401031111;0;0;0;0;0;0;-4.828012222;-176.26938
09.01.2022 13:30;104.9850333;-0.218371111;81.97671778;0;0;0;0;0;0;-8.645975556;-178.0974044
09.01.2022 13:45;21.94548333;-0.604116667;89.59253444;0;0;0;0;0;1.479777778;0;-112.4136789
09.01.2022 14:00;55.63139889;-0.135903333;0;-3.458055556;81;0;0;0;2.487502222;0;-135.5249422
09.01.2022 14:15;33.01502778;-0.101444444;0.836215556;0;81;0;0;0;0;-3.640915556;-111.1088833
09.01.2022 14:30;14.66880111;-0.265834444;0;-6.795234444;81;0;0;0;1.627715556;0;-90.23544778
09.01.2022 14:45;34.29105444;-0.013427778;2.062336667;0;81;0;0;0;0;-1.635478889;-115.7044844
09.01.2022 15:00;22.06254556;-0.0335;31.53891667;0;82;0;0;0;0.020732222;0;-135.5886944
09.01.2022 15:15;16.21746444;-0.391016667;34.79362;0;82;0;0;0;2.155745556;0;-134.7758133
09.01.2022 15:30;95.74786667;0;0;-0.185725556;82;0;0;0;6.340083333;0;-183.9022244
09.01.2022 15:45;129.66189;0;12.24770889;0;82;0;0;0;0;-4.487835556;-219.4217633
09.01.2022 16:00;4.502883333;-1.636145556;38.20336222;0;82;0;0;0;0;-4.277746667;-118.7923533
09.01.2022 16:15;39.77107556;-0.043402222;52.73867111;0;82;0;0;0;4.160423333;0;-178.6267678
09.01.2022 16:30;56.75065778;0;64.50816556;0;82;0;0;0;2.726653333;0;-205.9854767
09.01.2022 16:45;105.904;0;91.12167111;0;82;0;0;0;0;-2.492008889;-276.5336622
09.01.2022 17:00;2.621264444;-8.462054444;0;-50.87674556;60;0;0;0;0;-4.036898889;0.754434444
09.01.2022 17:15;18.01082667;-0.526936667;48.17649889;0;60;0;0;0;2.056848889;0;-127.7172378
09.01.2022 17:30;113.8955411;0;25.20923778;0;60;0;0;0;16.25936;0;-215.3641389
09.01.2022 17:45;203.68924;0;6.632416667;0;60;0;0;0;0;-2.763;-267.5586567
09.01.2022 18:00;11.15086778;-4.367278889;106.2321233;0;84;0;0;0;0;-15.44677556;-181.5689367
09.01.2022 18:15;19.73414444;-0.38451;68.01225111;0;84;0;0;0;0;-0.39103;-170.9708556
09.01.2022 18:30;4.502093333;-1.61579;15.01165444;0;84;0;0;0;0.131701111;0;-102.0296589
09.01.2022 18:45;6.457492222;-1.931938889;0;-36.18761556;124;0;0;0;1.073527778;0;-93.41146556
09.01.2022 19:00;37.17433111;-0.076632222;0;-3.722896667;124;0;0;0;0.937917778;0;-158.31272
09.01.2022 19:15;20.93573111;-1.710603333;0;-29.05029778;124;0;0;0;0;-1.888546667;-112.2862833
09.01.2022 19:30;3.703633333;-3.053912222;0;-72.64973111;124;0;0;0;0.154871111;0;-52.15486111
09.01.2022 19:45;2.703004444;-3.509091111;0;-145.1128667;124;0;0;0;0;-0.087772222;22.00672556
09.01.2022 20:00;35.11077778;-0.253362222;0;-12.14796556;84;0;40;0;2.169988889;0;-148.8794389
09.01.2022 20:15;7.745256667;-5.482612222;0;-28.35426444;52;0;40;0;0;-5.938308889;-59.97007111
09.01.2022 20:30;1.887353333;-7.000446667;0;-69.46744444;52;0;40;0;3.603921111;0;-21.02338333
09.01.2022 20:45;1.018212222;-52.21266556;0;-41.77458;52;0;40;0;0;-11.35346889;12.32250222
09.01.2022 21:00;56.96047556;-3.678661111;0;-2.019574444;28;0;40;0;20.14963222;0;-139.4118722
09.01.2022 21:15;48.76558333;-1.11599;25.72085111;0;0;0;40;0;0;-8.917248889;-104.4531956
09.01.2022 21:30;2.321361111;-2.13964;18.05587222;0;0;0;40;0;0;-0.131131111;-58.10646222
09.01.2022 21:45;0.164922222;-59.47892333;0;-21.49559444;0;0;40;0;0;-13.32600444;54.1356
09.01.2022 22:00;12.64403889;-9.626195556;39.08692556;0;0;0;40;0;13.54870778;0;-95.65347667
09.01.2022 22:15;1.945684444;-6.370166667;62.42346222;0;0;0;40;0;0;-2.068982222;-95.92999778
09.01.2022 22:30;2.219744444;-4.539101111;20.83736667;0;0;0;40;0;2.445762222;0;-60.96377222
09.01.2022 22:45;0.64887;-28.46911333;0;-18.19664222;0;0;40;0;0;-4.75124;10.76812556
09.01.2022 23:00;26.09471111;-3.305241111;28.11029556;0;0;0;40;0;5.075138889;0;-95.97490444
09.01.2022 23:15;0.907925556;-11.09276444;0;-17.59921667;0;0;40;0;0;-4.262842222;-7.953102222
09.01.2022 23:30;1.439304444;-8.342654444;0;-48.12557333;0;0;40;0;2.241592222;0;12.78733111
09.01.2022 23:45;0;-80.52802556;0;-17.80102444;0;0;40;0;0;-10.48070333;68.80975333
10.01.2022 00:00;2.369702222;-16.93574111;35.92209222;0;0;0;40;0;12.44698667;0;-73.80304
10.01.2022 00:15;1.184624444;-2.924073333;33.00805667;0;0;0;40;0;0;-0.637461111;-70.63114667
10.01.2022 00:30;0.766187778;-27.05098778;0;-30.36293444;0;0;40;0;0;-3.886457778;20.53419222
10.01.2022 00:45;0;-61.65092333;0;-22.03798667;0;0;40;0;0;-2.407354444;46.09626444
10.01.2022 01:00;37.08773333;-2.48576;18.83971778;0;0;0;40;0;7.059428889;0;-100.50112
10.01.2022 01:15;1.038005556;-1.636521111;0;-3.035526667;0;0;40;0;0;-0.291075556;-36.07488222
10.01.2022 01:30;8.66117;-1.177021111;0;-16.95895889;0;0;40;0;0;-0.127778889;-30.39741111
10.01.2022 01:45;1.090338889;-36.80935778;0;-50.13666778;0;0;40;0;0;-8.205576667;54.06126333
10.01.2022 02:00;10.95747889;-4.694433333;0.636676667;0;0;0;40;0;7.266881111;0;-54.16660333
10.01.2022 02:15;0.636818889;-4.818245556;0;-21.73720889;0;0;40;0;0.669746667;0;-14.75111111
10.01.2022 02:30;1.268413333;-1.780524444;0;-65.37514;0;0;40;0;0.767674444;0;25.11957667
10.01.2022 02:45;2.247155556;-2.134734444;0;-74.33221222;0;0;40;0;0.50658;0;33.71321111
10.01.2022 03:00;29.34179667;-0.208613333;0;-2.976904444;0;0;40;0;0;-0.459804444;-65.69647444
10.01.2022 03:15;0.94018;-1.412371111;0;-45.81027556;0;0;40;0;0;-0.122206667;6.404673333
10.01.2022 03:30;1.744763333;-1.747898889;0;-51.97480667;0;0;40;0;0;-0.261213333;12.23915556
10.01.2022 03:45;2.375725556;-2.798251111;0;-95.68336667;0;0;40;0;0.410022222;0;55.69587
10.01.2022 04:00;1.264654444;-0.825097778;0;-70.96195556;0;0;30;0;0;-0.509003333;41.03140222
10.01.2022 04:15;1.177034444;-1.748962222;0;-44.65404556;0;0;30;0;0;-0.139571111;15.36554444
10.01.2022 04:30;1.588415556;-2.405856667;0;-67.83420778;0;0;30;0;0;-0.000396667;38.65204556
10.01.2022 04:45;0.853115556;-5.834687778;0;-44.96723;0;0;30;0;0;-0.188672222;20.13747444
10.01.2022 05:00;2.102361111;-1.463332222;0;-66.36146778;0;0;0;0;0.388745556;0;65.33369333
10.01.2022 05:15;4.910333333;-1.251062222;0;-0.406393333;0;0;0;0;1.030808889;0;-4.283686667
10.01.2022 05:30;107.2260211;0;10.86941667;0;0;0;0;0;8.568686667;0;-126.6641244
10.01.2022 05:45;84.30283222;-0.512547778;94.77403667;0;0;0;0;0;3.138542222;0;-181.7028633
10.01.2022 06:00;7.311868889;-4.22412;0;-104.6595578;0;0;0;0;0;-12.16809444;113.7399033
10.01.2022 06:15;15.66162889;-0.453968889;0;-8.566136667;0;0;0;0;0;-0.252524444;-6.388998889
10.01.2022 06:30;121.5931778;0;0;-2.092566667;0;0;0;0;16.73378667;0;-136.2343978
10.01.2022 06:45;255.1158433;0;0;0;0;0;0;0;4.126537778;0;-259.2423811
10.01.2022 07:00;37.06557778;-8.713783333;8.009415556;0;0;0;0;0;0;-16.31294667;-20.04826333
10.01.2022 07:15;141.9325722;0;5.801082222;0;0;0;0;0;3.338208889;0;-151.0718633
10.01.2022 07:30;244.5487367;0;5.615;0;0;0;0;0;22.63415222;0;-272.7978889
10.01.2022 07:45;368.80166;0;5.615;0;0;0;0;0;12.32394889;0;-386.7406089
10.01.2022 08:00;143.1815322;0;12.67971889;0;0;0;0;0;0;-19.18594222;-136.6753089
10.01.2022 08:15;57.60347889;-0.205074444;0;-6.628287778;160;0;0;0;0;-5.535074444;-205.2350422
10.01.2022 08:30;82.58980444;0;0;-0.011097778;160;0;0;0;3.856456667;0;-246.4351633
10.01.2022 08:45;78.94452333;-1.200227778;0;-0.650367778;160;0;0;0;0;-7.654327778;-229.4396
10.01.2022 09:00;7.980575556;-1.266682222;0;-24.16178667;139;0;100;0;1.020893333;0;-222.573
10.01.2022 09:15;10.68656222;-1.320244444;0;-28.73347556;139;0;100;0;0;-0.385061111;-219.2477811
10.01.2022 09:30;6.051686667;-2.453588889;0;-28.56287222;139;0;100;0;0;-0.299477778;-213.7357478
10.01.2022 09:45;3.18658;-3.406188889;0;-40.20782778;139;0;100;0;0.923261111;0;-199.4958244
10.01.2022 10:00;13.55402556;-0.75575;0;-15.35400556;157;0;100;0;1.288363333;0;-255.7326333
10.01.2022 10:15;14.54981778;-1.022262222;0;-23.25790889;157;0;100;0;0;-1.650671111;-245.6189756
10.01.2022 10:30;6.550411111;-2.226124444;0;-29.69650444;157;0;100;0;0;-0.086518889;-231.5412633
10.01.2022 10:45;1.977093333;-4.993196667;0;-73.89431333;157;0;100;0;0;-0.196252222;-179.8933311
10.01.2022 11:00;3.542446667;-3.274588889;0;-109.2147189;160;0;100;0;0.219602222;0;-151.2727411
10.01.2022 11:15;2.071122222;-7.168231111;0;-60.98906667;160;0;100;0;0.546073333;0;-194.4598978
10.01.2022 11:30;18.63105889;-0.775958889;0;-12.94296333;160;0;100;0;2.867686667;0;-267.7798233
10.01.2022 11:45;27.05823111;-0.810413333;0;-15.81347444;160;0;100;0;0;-2.079695556;-268.3546478
10.01.2022 12:00;46.10948778;-0.346273333;24.35413333;0;244;0;0;0;0;-0.482555556;-313.6347922
10.01.2022 12:15;8.339857778;-2.802076667;0;-51.82646444;244;0;0;0;0;-0.360087778;-197.3512289
10.01.2022 12:30;3.763555556;-3.503691111;0;-191.6324889;244;0;0;0;0;-0.080027778;-52.54734778
10.01.2022 12:45;0;-63.09886333;0;-181.7179867;244;0;0;0;0;-9.78946;10.60631
10.01.2022 13:00;5.538017778;-7.332087778;0;-143.6868267;145;0;100;0;9.984013333;0;-109.5031167
10.01.2022 13:15;2.582315556;-2.982713333;0;-126.4957611;145;0;100;0;0.355081111;0;-118.4589222
10.01.2022 13:30;3.558228889;-3.011588889;0;-125.2728889;145;0;100;0;0.187993333;0;-120.4617444
10.01.2022 13:45;2.995858889;-3.636048889;0;-130.0417822;117;0;100;0;0.129262222;0;-86.44729
10.01.2022 14:00;5.108642222;-5.254728889;0;-100.41016;35;0;100;0;0.004891111;0;-34.44864444
10.01.2022 14:15;2.2347;-3.948271111;0;-103.5774944;35;0;100;0;0;-0.408667778;-29.30026667
10.01.2022 14:30;3.16769;-2.619457778;0;-136.0815422;35;0;100;0;0;-0.046254444;0.579564444
10.01.2022 14:45;3.536487778;-4.015407778;0;-136.0354156;35;0;100;0;0.807838889;0;0.706496667
10.01.2022 15:00;4.917115556;-3.134353333;0;-92.74419444;0;0;100;0;0;-0.192181111;-8.846386667
10.01.2022 15:15;6.3702;-2.098928889;0;-64.67418;0;0;100;0;0;-0.208178889;-39.38891222
10.01.2022 15:30;9.877627778;-0.994461111;0;-63.75225333;0;0;100;0;1.668288889;0;-46.79920222
10.01.2022 15:45;12.43546444;-2.27022;0;-35.07164778;0;0;100;0;0;-2.274582222;-72.81901444
10.01.2022 16:00;16.32473333;-1.555018889;0;-23.50127111;0;0;99;0;4.243028889;0;-94.51147222
10.01.2022 16:15;17.40828444;-2.982712222;0;-47.84041778;0;0;99;0;0;-3.378531111;-62.20662333
10.01.2022 16:30;4.04065;-2.613518889;0;-65.2729;0;0;99;0;0.411636667;0;-35.56586778
10.01.2022 16:45;11.56942444;-1.960997778;0;-33.56770667;0;0;99;0;0.327565556;0;-75.36828556
10.01.2022 17:00;2.424315556;-9.387224444;0;-132.9936678;0;0;100;0;0;-0.290785556;40.24736222
10.01.2022 17:15;4.154334444;-2.54773;0;-69.50218;0;0;100;0;0;-0.64357;-31.46085444
10.01.2022 17:30;11.28080444;-1.559222222;0;-38.07704222;0;0;100;0;2.851296667;0;-74.49583667
10.01.2022 17:45;40.78731889;-0.120987778;4.066823333;0;0;0;100;0;0;-2.089868889;-142.6432856
10.01.2022 18:00;2.7771;-8.185252222;2.648158889;0;0;0;0;0;0;-0.664878889;3.424872222
10.01.2022 18:15;15.07596889;-1.365952222;23.63062667;0;0;0;0;0;0;-0.575603333;-36.76504
10.01.2022 18:30;8.021503333;-1.904552222;0;-27.21381222;0;0;0;0;1.243083333;0;19.85377778
10.01.2022 18:45;6.520444444;-2.127265556;0;-54.25537889;0;0;0;0;1.308576667;0;48.55362333
10.01.2022 19:00;135.1217022;0;4.476828889;0;0;0;0;0;5.821406667;0;-145.4199378
10.01.2022 19:15;45.41667;-1.632203333;0;-30.02001889;0;0;0;0;0;-7.203224444;-6.561223333
10.01.2022 19:30;4.456384444;-1.721318889;0;-58.99626556;0;0;0;0;0;-0.307877778;56.56907778
10.01.2022 19:45;0;-71.34886333;0;-70.13587111;0;0;0;0;0;-1.70152;143.1862544
10.01.2022 20:00;78.09737;-0.008136667;3.130383333;0;0;0;0;0;9.37475;0;-90.59436667
10.01.2022 20:15;33.75557556;-4.08976;26.11209778;0;0;0;0;0;0;-8.660073333;-47.11784
10.01.2022 20:30;0.994861111;-8.215967778;0;-29.66041444;0;0;0;0;0;-0.098755556;36.98027667
10.01.2022 20:45;0.707605556;-40.51786;0;-67.52299222;0;0;0;0;0;-6.871331111;114.2045778
10.01.2022 21:00;36.47284222;-4.902195556;0;-19.52233111;0;0;0;0;9.813081111;0;-21.86139667
10.01.2022 21:15;13.01595111;-1.241188889;0;-33.31894111;0;0;0;0;0;-1.47527;23.01944889
10.01.2022 21:30;0.87225;-33.43367111;0;-65.29701778;0;0;0;0;0;-10.36848222;108.2269211
10.01.2022 21:45;0;-147.0937422;0;-33.06152889;0;0;0;0;0;-3.767777778;183.9230489
10.01.2022 22:00;8.109933333;-7.513691111;0;-82.31095222;0;0;0;0;14.77226333;0;66.94244667
10.01.2022 22:15;4.116745556;-4.655082222;0;-32.28484778;0;0;0;0;0;-2.014177778;34.83736222
10.01.2022 22:30;1.451126667;-36.51553444;0;-23.95358667;0;0;0;0;0;-8.379677778;67.39767222
10.01.2022 22:45;0;-152.64161;0;-16.35644111;0;0;0;0;0;-7.009787778;176.0078389
10.01.2022 23:00;4.733328889;-12.39255667;30.06833111;0;0;0;0;0;16.75414;0;-39.16324333
10.01.2022 23:15;1.416567778;-21.68783556;0;-28.45183333;0;0;0;0;0;-7.509528889;56.23263
10.01.2022 23:30;0.41611;-37.03373;0;-55.79894222;0;0;0;0;2.052934444;0;90.36362778
10.01.2022 23:45;0;-115.4164444;0;-25.48472444;0;0;0;0;0;-11.04654444;151.9477133
11.01.2022 00:00;34.40944444;-15.36823667;6.232342222;0;0;0;0;0;19.04108222;0;-44.31463222
11.01.2022 00:15;7.783592222;-1.21283;4.520116667;0;0;0;0;0;0;-2.637815556;-8.453063333
11.01.2022 00:30;1.083432222;-17.30781556;0;-8.59267;0;0;0;0;0;-3.601097778;28.41815111
11.01.2022 00:45;0;-78.34718;0;-10.93475444;0;0;0;0;0;-3.030032222;92.31196667
11.01.2022 01:00;30.83669111;-4.237302222;18.02617778;0;0;0;0;0;10.52883333;0;-55.1544
11.01.2022 01:15;17.45737111;-1.300308889;9.185076667;0;0;0;0;0;0;-3.228886667;-22.11325222
11.01.2022 01:30;8.85509;-0.837955556;0;-18.07649;0;0;0;0;0;-0.014366667;10.07372222
11.01.2022 01:45;2.65448;-1.390086667;0;-61.38510889;0;0;0;0;0.504834444;0;59.61588111
11.01.2022 02:00;67.44698889;0;0;-0.621426667;0;0;0;0;4.91576;0;-71.74132222
11.01.2022 02:15;49.10764556;-0.191101111;0;-6.723491111;0;0;0;0;0;-5.209133333;-36.98392
11.01.2022 02:30;10.08081889;-0.067268889;0;-6.382327778;0;0;0;0;0.461827778;0;-4.09305
11.01.2022 02:45;1.984473333;-4.443496667;0;-40.64396222;0;0;0;0;0.5557;0;42.54728556
11.01.2022 03:00;36.46945222;-0.021022222;0;-0.804561111;0;0;0;0;0.835344444;0;-36.47921333
11.01.2022 03:15;13.23150778;-0.786687778;0.471185556;0;0;0;0;0;0;-1.357021111;-11.55898444
11.01.2022 03:30;0.151497778;-22.35744556;0;-27.38040444;0;0;0;0;0;-2.631026667;52.21737889
11.01.2022 03:45;0.644097778;-19.89966;0;-78.66758;0;0;0;0;0;-2.114673333;100.0378156
11.01.2022 04:00;0.771617778;-11.06998667;0;-26.85412444;0;0;0;0;2.018762222;0;35.13373111
11.01.2022 04:15;0;-49.27937;0;-15.74479;0;0;0;0;0;-4.345705556;69.36986556
11.01.2022 04:30;0.151093333;-31.79075889;0;-70.74654111;0;0;0;0;6.875398889;0;95.51080778
11.01.2022 04:45;0.157732222;-18.70073778;0;-60.34587222;0;0;0;0;0;-7.370864444;86.25974222
11.01.2022 05:00;0.31644;-50.00656889;0;-97.23203556;0;0;0;0;5.318047778;0;141.6041167
11.01.2022 05:15;0;-39.60315889;0;-48.01695333;0;0;0;0;0.25255;0;87.36756222
11.01.2022 05:30;2.256794444;-3.11983;78.65830667;0;0;-80;0;0;2.517484444;0;-0.312755556
11.01.2022 05:45;2.389046667;-2.950285556;193.7925833;0;0;-80;0;0;0;-0.390892222;-112.8404522
11.01.2022 06:00;1.41317;-36.84416444;0;-130.4768822;0;-40;0;0;0.51445;0;205.3934267
11.01.2022 06:15;4.260382222;-3.312137778;0;-85.21865889;0;-40;0;0;0.200314444;0;124.0701
11.01.2022 06:30;25.38600222;-1.275621111;0;-30.47938222;0;-40;0;0;1.502003333;0;44.86699778
11.01.2022 06:45;30.28142444;-0.74096;0;-27.05103778;130;-40;0;0;0;-1.727948889;-90.76147778
11.01.2022 07:00;2.819421111;-53.76222444;0;-273.7779333;154;0;0;0;0.457381111;0;170.2633556
