Date Time;A:SRE+;B:SRE-;C:NRV+ (Import);D:NRV- (Export);E:TRE+;F:TRE-;G:ACE+ (Import);H:ACE- (Export);I:TOTAL SYSTEM IMBALANCE (SRE+NRV-Korrektur+TRE+ACE [Pos. = Long / Neg. = Short])
08.01.2020 11:15;0.709387778;-18.00064333;0;-84.09287444;0;0;3.117148889;0;98.26698111
08.01.2020 11:30;6.857487778;-2.279593333;0;-40.00996889;0;0;2.263336667;0;33.16873778
08.01.2020 11:45;18.95564111;-1.999088889;0;-27.03712111;0;0;0;-2.155353333;12.23592222
08.01.2020 12:00;4.580865556;-7.349702222;0;-48.73754111;0;0;0;-3.754057778;55.26043556
08.01.2020 12:15;0.00244;-53.72177333;0;-25.68630111;0;0;0;-6.231014444;85.63664889
08.01.2020 12:30;3.224156667;-12.99372333;0;-146.8389122;0;0;9.787654444;0;146.8208244
08.01.2020 12:45;1.602375556;-52.46809667;0;-71.21398667;0;-60;0;-12.80923444;194.8889422
08.01.2020 13:00;3.378083333;-24.42435222;0;-57.23550667;0;-60;13.15971889;0;125.1220567
08.01.2020 13:15;1.819938889;-7.417814444;0;-38.45136333;0;-60;0;-1.797687778;105.8469267
08.01.2020 13:30;0;-41.55308778;0;-43.81248444;0;-60;0.015176667;0;145.3503956
08.01.2020 13:45;0.037164444;-37.88062;0;-22.54827667;0;-60;0;-2.010902222;122.4026344
08.01.2020 14:00;2.910293333;-5.722922222;0;-65.84013;0;-60;4.491096667;0;124.1616622
08.01.2020 14:15;1.926266667;-6.710614444;0;-89.87983778;0;-60;0;-2.482492222;157.1466778
08.01.2020 14:30;1.728481111;-7.320162222;0;-100.0129578;0;-60;0.628648889;0;164.97599
08.01.2020 14:45;0.349117778;-28.75730667;0;-82.46875333;0;-60;1.868484444;0;169.0084578
08.01.2020 15:00;2.860366667;-2.032064444;0;-114.40477;0;-60;0;-0.474864444;174.0513322
08.01.2020 15:15;3.172324444;-3.20135;0;-106.7287578;0;-60;0.367045556;0;166.3907378
08.01.2020 15:30;6.062406667;-1.252704444;0;-56.87094889;0;-60;0;-0.069178889;112.1304256
08.01.2020 15:45;12.16240333;-7.487235556;0;-24.28382;0;-60;0;-5.098904444;84.70755667
08.01.2020 16:00;1.009374444;-10.86290111;0;-31.52692;0;-85;4.413526667;0;121.96692
08.01.2020 16:15;2.912746667;-6.331222222;0;-2.49563;0;-85;1.589486667;0;89.32461889
08.01.2020 16:30;4.282372222;-3.038315556;22.81985222;0;0;-85;0.895996667;0;60.04009444
08.01.2020 16:45;40.53329444;-0.060082222;1.412268889;0;0;-85;0;-0.427952222;43.54247111
08.01.2020 17:00;0.184862222;-26.68319778;13.31798889;0;0;-85;0;-1.82156;100.0019067
08.01.2020 17:15;3.46691;-2.967495556;89.84757778;0;0;-85;0.931536667;0;-6.278528889
08.01.2020 17:30;25.11934556;-1.603467778;112.43706;0;0;-65;9.868985556;0;-80.82192333
08.01.2020 17:45;155.7684644;0;22.48624556;0;0;-65;0;-0.35846;-112.89625
08.01.2020 18:00;11.49225111;-3.178317778;69.33559889;0;0;0;0;-9.0187;-68.63083222
08.01.2020 18:15;2.003688889;-4.714633333;67.16881556;0;0;0;0;-0.26749;-64.19038111
08.01.2020 18:30;0.693347778;-20.20722667;13.30304444;0;0;0;0;-2.418218889;8.629053333
08.01.2020 18:45;0.793591111;-21.71346111;11.91816556;0;0;0;2.205647778;0;6.796056667
08.01.2020 19:00;71.08153778;0;12.73768556;0;0;0;2.262811111;0;-86.08203444
08.01.2020 19:15;20.22474556;-16.70055;0;-15.39471667;0;0;0;-7.759053333;19.62957444
08.01.2020 19:30;0;-76.23371889;0;-14.40538667;0;0;0.930852222;0;89.70825333
08.01.2020 19:45;0;-120.1942089;0;-2.636192222;0;0;0;-6.784944444;129.6153456
08.01.2020 20:00;4.774007778;-6.636712222;81.49139444;0;0;0;11.77368;0;-91.40237
08.01.2020 20:15;1.51853;-21.06214;24.98901333;0;0;0;0;-5.729711111;0.284307778
08.01.2020 20:30;0;-48.71446444;0;-0.443411111;0;0;0.804473333;0;48.35340222
08.01.2020 20:45;0;-135.8223456;0.042315556;0;0;0;0;-11.14015556;146.9201856
08.01.2020 21:00;42.45536778;-10.33271889;36.81371;0;0;0;15.50778556;0;-84.44414444
08.01.2020 21:15;9.284794444;-12.41562;19.74097333;0;0;0;0;-3.644055556;-12.96609222
08.01.2020 21:30;0.029838889;-47.65993667;0;-7.61583;0;0;0;-3.750685556;58.99661333
08.01.2020 21:45;0;-146.6525522;0;0;0;0;0;-7.538528889;154.1910811
08.01.2020 22:00;2.783766667;-20.48707556;18.47922778;0;0;0;15.01045333;0;-15.78637222
08.01.2020 22:15;9.873167778;-9.24344;0;-10.09048;0;0;0.481495556;0;8.979256667
08.01.2020 22:30;3.980836667;-2.278902222;0;-67.85801556;0;0;0.585276667;0;65.57080444
08.01.2020 22:45;1.473257778;-8.388517778;0;-144.6452189;0;0;0;-5.36921;156.9296889
08.01.2020 23:00;11.36743333;-4.203402222;28.42397;0;0;0;5.643585556;0;-41.23158667
08.01.2020 23:15;4.163944444;-43.57951667;0;-38.68408889;0;0;0;-10.44433778;88.54399889
08.01.2020 23:30;2.783433333;-11.15572;0;-112.5488511;0;0;6.614043333;0;114.3070944
08.01.2020 23:45;0;-116.8417933;0;-18.00941111;0;0;0;-11.87703778;146.7282422
09.01.2020 00:00;36.65501667;-8.749052222;25.53107222;0;0;0;17.57498111;0;-71.01201778
09.01.2020 00:15;3.664136667;-6.008153333;69.19295778;0;0;0;0;-4.353577778;-62.49536333
09.01.2020 00:30;0.998812222;-20.54779556;14.81700444;0;0;0;0;-3.246016667;7.977995556
09.01.2020 00:45;0.001355556;-46.99888889;0;-6.334182222;0;0;0.427256667;0;52.90445889
09.01.2020 01:00;37.96638889;-1.656765556;14.15737667;0;0;0;5.327434444;0;-55.79443444
09.01.2020 01:15;1.006391111;-35.17210556;13.75215111;0;0;0;0;-7.031923333;27.44548667
09.01.2020 01:30;0.257854444;-12.59663222;0;-2.621181111;0;0;4.000627778;0;10.95933111
09.01.2020 01:45;0;-46.53079556;1.874705556;0;0;0;0;-1.838662222;46.49475222
09.01.2020 02:00;42.80616778;-0.63814;0;-2.360583333;0;0;3.643255556;0;-43.4507
09.01.2020 02:15;32.90159333;-1.129576667;0;-1.300437778;0;0;0;-0.573486667;-29.89809222
09.01.2020 02:30;7.950972222;-15.55555778;0;-2.207863333;0;0;0;-0.651325556;10.46377444
09.01.2020 02:45;0.531282222;-62.27187111;0;-16.76189667;0;0;0;-4.952401111;83.45488667
09.01.2020 03:00;42.41986111;-2.817378889;0;-4.395;0;0;8.126887778;0;-43.33437
09.01.2020 03:15;18.64841778;-5.547423333;0;-6.204123333;0;0;0;-4.020461111;-2.87641
09.01.2020 03:30;5.477272222;-7.711297778;0;-2.704288889;0;0;1.360573333;0;3.577741111
09.01.2020 03:45;5.224198889;-40.03409444;0;-1.173177778;0;0;4.691558889;0;31.29151444
09.01.2020 04:00;30.42388444;-0.016143333;0;-8.778651111;0;0;0;-2.66507;-18.96402
09.01.2020 04:15;48.63389111;0;0;-1.52996;0;0;1.039637778;0;-48.14356889
09.01.2020 04:30;10.25353111;-2.704794444;35.01974333;0;0;0;0;-3.33782;-39.23066
09.01.2020 04:45;1.852198889;-3.582888889;60.04365889;0;0;0;0.105901111;0;-58.41887
09.01.2020 05:00;6.218124444;-22.30876111;0;-9.693756667;0;0;3.650332222;0;22.13406111
09.01.2020 05:15;31.76435889;-0.104975556;0;0;0;0;0.041096667;0;-31.70048
09.01.2020 05:30;91.08073333;0;0;0;0;0;8.484055556;0;-99.56478889
09.01.2020 05:45;149.0692589;0;0;0;0;0;0;-3.402511111;-145.6667478
09.01.2020 06:00;5.301524444;-21.86294333;0;-23.78688333;0;0;0;-6.447065556;46.79536778
09.01.2020 06:15;29.26293222;-0.034724444;0;-7.131206667;0;0;1.033376667;0;-23.13037778
09.01.2020 06:30;3.992887778;-2.669681111;77.69911778;0;0;0;0;-2.517093333;-76.50523111
09.01.2020 06:45;23.72969111;-2.164297778;103.6643278;0;27;0;3.562578889;0;-155.7923
09.01.2020 07:00;4.591206667;-35.93303556;0;-8.854653333;27;0;0;-2.499694444;15.69617667
09.01.2020 07:15;9.4616;-1.149768889;33.23131222;0;27;0;0;-0.383028889;-68.16011444
09.01.2020 07:30;69.95365222;-0.087204444;55.52468778;0;40;0;3.930387778;0;-169.3215233
09.01.2020 07:45;69.22579;-0.718593333;107.4151189;0;40;0;0;-2.084937778;-213.8373778
09.01.2020 08:00;3.162038889;-6.25892;75.47308222;0;0;0;0;-1.52682;-70.84938111
09.01.2020 08:15;2.510848889;-5.996337778;87.97985222;0;27;0;0;-0.889756667;-110.6046067
09.01.2020 08:30;5.059141111;-2.607112222;55.19719778;0;47;0;0.581056667;0;-105.2302833
09.01.2020 08:45;2.816792222;-3.668345556;41.96776444;0;47;0;0.461465556;0;-88.57767667
09.01.2020 09:00;11.73515333;-6.905657778;33.32656;0;47;0;0.138477778;0;-85.29453333
09.01.2020 09:15;1.574452222;-23.92021222;7.1002;0;47;0;0;-3.881827778;-27.87261222
09.01.2020 09:30;2.277718889;-13.20039889;1.187002222;0;47;0;1.575542222;0;-38.83986444
09.01.2020 09:45;0.626755556;-47.22249556;3.223304444;0;47;0;0;-2.759325556;-0.868238889
09.01.2020 10:00;1.252971111;-28.61268778;7.49483;0;47;0;1.577682222;0;-28.71279556
09.01.2020 10:15;0.602872222;-27.48057222;8.906181111;0;47;0;0;-4.509057778;-24.51942333
09.01.2020 10:30;0;-77.79072667;0;-4.503958889;47;0;2.852145556;0;32.44254
09.01.2020 10:45;0;-131.8534044;0;-6.728411111;47;0;0;-14.42148111;106.0032967
09.01.2020 11:00;0;-121.9938444;0;-11.98842222;47;0;11.67084444;0;75.31142222
09.01.2020 11:15;0;-97.47235222;0;-12.90523556;0;0;0;-6.687282222;117.06487
09.01.2020 11:30;0.195996667;-79.60478;0;-31.87547111;0;0;14.06590222;0;97.21835222
09.01.2020 11:45;1.511235556;-29.64833111;0;-43.88378444;0;0;0;-9.386671111;81.40755111
09.01.2020 12:00;0.991477778;-35.11882889;9.925347778;0;0;-20;0.795785556;0;43.40621778
09.01.2020 12:15;0;-170.0758233;0;0;0;-20;0;-12.69614667;202.77197
09.01.2020 12:30;0;-189.14958;0;-3.364187778;0;-20;7.977173333;0;204.5365944
09.01.2020 12:45;0;-191.3529244;0;-8.48277;0;-20;0;-1.571314444;221.4070089
09.01.2020 13:00;6.369075556;-9.59065;0;-76.96396778;0;-90;15.90726667;0;154.2782756
09.01.2020 13:15;6.930736667;-2.491862222;0;-41.76786;0;-90;0;-0.337733333;127.6667189
09.01.2020 13:30;4.612984444;-1.912313333;0;-43.40416111;0;-90;0;-0.275464444;130.9789544
09.01.2020 13:45;0.979135556;-10.35342778;0;-14.58112222;0;-90;0.314664444;0;113.64075
09.01.2020 14:00;9.286194444;-1.245531111;0;-29.43551222;0;-90;0.405011111;0;110.9898378
09.01.2020 14:15;10.78137667;-1.624082222;0;-46.88827667;0;-90;0.168722222;0;127.56226
09.01.2020 14:30;3.312554444;-2.443578889;0;-60.21074667;0;-90;0;-0.546885556;149.8886567
09.01.2020 14:45;8.301726667;-2.374936667;0;-41.77917222;0;-90;0;-0.077564444;125.9299467
09.01.2020 15:00;3.125254444;-6.7734;0;-63.88370222;0;-90;0;-0.105097778;157.6369456
09.01.2020 15:15;1.87701;-17.57637222;0;-47.26831444;0;-90;0;-1.659747778;154.6274244
09.01.2020 15:30;5.17146;-4.093137778;0;-63.10847778;0;-90;4.042562222;0;147.9875933
09.01.2020 15:45;48.53435444;0;16.9809;0;0;-90;2.1152;0;22.36954556
09.01.2020 16:00;8.243966667;-10.49952;15.40550111;0;0;-125;0;-5.068088889;116.9181411
09.01.2020 16:15;1.324324444;-16.48270667;26.38215333;0;0;-125;0;-3.465161111;117.24139
09.01.2020 16:30;2.585445556;-21.20564333;47.04321333;0;0;-125;4.672601111;0;91.90438333
09.01.2020 16:45;54.99416222;-1.194793333;45.54847556;0;0;-125;0;-0.561766667;26.21392222
09.01.2020 17:00;1.89778;-13.00385111;40.42616333;0;0;-125;1.226668889;0;94.45323889
09.01.2020 17:15;3.912758889;-3.244372222;154.5318422;0;0;-125;0.033516667;0;-30.23374556
09.01.2020 17:30;4.832463333;-3.669168889;166.6587711;0;0;-125;1.5286;0;-44.35066556
09.01.2020 17:45;72.40696889;0;169.4712856;0;0;-125;1.791573333;0;-118.6698278
09.01.2020 18:00;6.179345556;-4.549937778;47.55345222;0;0;0;0.55773;0;-49.74059
09.01.2020 18:15;26.61362667;-13.55403444;15.02180222;0;0;0;0;-5.715067778;-22.36632667
09.01.2020 18:30;1.720362222;-11.15680778;12.74138333;0;0;0;1.353221111;0;-4.658158889
09.01.2020 18:45;7.121997778;-43.63848556;0;-13.51348111;0;0;0;-4.308548889;54.33851778
09.01.2020 19:00;6.310046667;-5.258927778;58.89024333;0;0;0;4.671918889;0;-64.61328111
09.01.2020 19:15;1.439347778;-19.05992222;7.593855556;0;0;0;0;-3.447277778;13.47399667
09.01.2020 19:30;0;-36.06839111;0;-17.29763222;0;0;0;-1.332754444;54.69877778
09.01.2020 19:45;0;-65.99963;0;-29.79876667;0;0;0;-9.083258889;104.8816556
09.01.2020 20:00;4.379346667;-13.30984222;70.55584667;0;0;0;13.59159778;0;-75.21694889
09.01.2020 20:15;1.333806667;-12.52674111;22.38989333;0;0;0;0;-3.770371111;-7.426587778
09.01.2020 20:30;1.129545556;-12.62164222;0;-42.48802333;0;0;3.278301111;0;50.70181889
09.01.2020 20:45;0;-75.83729889;0;-49.02996;0;0;0;-7.526711111;132.39397
09.01.2020 21:00;4.959425556;-6.566422222;51.83431444;0;0;0;8.793816667;0;-59.02113444
09.01.2020 21:15;2.949171111;-3.385425556;7.839618889;0;0;0;0;-0.218092222;-7.185272222
09.01.2020 21:30;1.59451;-13.25532556;0;-55.76788444;0;0;0;-4.398575556;71.82727556
09.01.2020 21:45;1.369906667;-50.94667667;0;-78.01183222;0;0;3.087027778;0;124.5015744
09.01.2020 22:00;31.82968333;-0.179443333;0;-22.7498;0;0;3.123354444;0;-12.02379444
09.01.2020 22:15;5.468395556;-2.585176667;0;-73.58478111;0;0;0;-0.689316667;71.39087889
09.01.2020 22:30;3.843455556;-2.359481111;0;-51.34658222;0;0;0.028598889;0;49.83400889
09.01.2020 22:45;0.738237778;-33.94151667;0;-83.64340333;0;0;0;-5.138096667;121.9847789
09.01.2020 23:00;5.129418889;-2.431367778;0;-33.37103111;0;0;4.599902222;0;26.07307778
09.01.2020 23:15;0.024817778;-60.82345333;0;-15.64768;0;0;0;-6.8544;83.30071556
09.01.2020 23:30;0.76849;-64.72097667;0;-29.442;0;0;0;-4.152164444;97.54665111
09.01.2020 23:45;0;-149.0303111;0;-28.67224778;0;0;0;-5.789803333;183.4923622
10.01.2020 00:00;13.10559;-15.10048222;8.337685556;0;0;0;16.87174667;0;-23.21454
10.01.2020 00:15;32.77069;-1.363347778;0;-5.827064444;0;0;0.094683333;0;-25.67496111
10.01.2020 00:30;2.560112222;-2.151516667;0;-60.92363111;0;0;0.296634444;0;60.21840111
10.01.2020 00:45;1.694071111;-3.873438889;0;-145.00025;0;0;0;-0.073804444;147.2534222
10.01.2020 01:00;29.17672889;-0.003256667;33.94660556;0;0;0;0.86752;0;-63.98759778
10.01.2020 01:15;0.623217778;-13.29764444;0.220003333;0;0;0;0;-2.882781111;15.33720444
10.01.2020 01:30;9.222805556;-2.85099;0;-46.28723778;0;0;2.159431111;0;37.75599111
10.01.2020 01:45;1.485556667;-4.017575556;0;-56.63272778;0;0;0.513246667;0;58.6515
10.01.2020 02:00;26.24957667;-2.886972222;15.74597889;0;0;0;0;-2.335088889;-36.77349444
10.01.2020 02:15;0.001084444;-21.61757778;0;-8.307807778;0;0;1.076276667;0;28.84802444
10.01.2020 02:30;0.636956667;-30.74830667;6.194676667;0;0;0;0;-5.580256667;29.49693
10.01.2020 02:45;1.019843333;-39.00415778;3.007197778;0;0;0;0;-1.585161111;36.56227778
10.01.2020 03:00;1.905093333;-16.30099333;0;-36.70286222;0;0;7.666163333;0;43.43259889
10.01.2020 03:15;0.178086667;-49.10724222;0;-32.19321222;0;0;0;-7.000473333;88.12284111
10.01.2020 03:30;0;-58.91572222;0;-10.14523;0;0;0.600832222;0;68.46012
10.01.2020 03:45;0;-58.90530444;0;-3.918311111;0;0;2.84127;0;59.98234556
10.01.2020 04:00;0.001084444;-20.99326889;0;-20.26199778;0;0;2.554941111;0;38.69924111
10.01.2020 04:15;1.264511111;-3.898093333;0;-73.12528;0;0;1.067721111;0;74.69114111
10.01.2020 04:30;2.187222222;-1.921354444;0;-51.45153333;0;0;0;-0.390192222;51.57585778
10.01.2020 04:45;1.416948889;-7.87349;0;-15.67223111;0;0;0;-1.424682222;23.55345444
10.01.2020 05:00;0;-110.2590511;0;-32.73468778;0;0;0;-5.039068889;148.0328078
10.01.2020 05:15;0.104167778;-37.72432111;0;-80.41451;0;0;3.866123333;0;114.16854
10.01.2020 05:30;5.26747;-15.60111222;0;-44.79793778;0;0;3.31759;0;51.81399
10.01.2020 05:45;34.45282667;-1.53305;0;-0.686046667;0;0;0.580371111;0;-32.81410111
10.01.2020 06:00;0;-235.6815744;0;-3.574003333;0;0;0;-20.24278333;259.4983611
10.01.2020 06:15;0;-121.3332756;0;-63.09921222;0;0;16.31604556;0;168.1164422
10.01.2020 06:30;8.511015556;-11.98066111;0;-72.36006;0;0;9.622521111;0;66.20718444
10.01.2020 06:45;93.99193444;-0.67261;31.80468111;0;0;-70;0;-6.800257778;-48.32374778
10.01.2020 07:00;2.287481111;-28.70037778;0;-15.36648778;0;-70;0.836893333;0;110.9424911
10.01.2020 07:15;29.16681333;-1.27318;13.20963111;0;0;-70;5.918064444;0;22.97867111
10.01.2020 07:30;15.71178222;-1.352804444;75.85288;0;0;0;0;-5.586078889;-84.62577889
10.01.2020 07:45;56.12237889;-1.105543333;67.45659667;0;0;0;5.133053333;0;-127.6064856
10.01.2020 08:00;22.58341111;-0.478501111;8.34526;0;0;0;0;-3.327096667;-27.12307333
10.01.2020 08:15;25.95743;-1.867933333;14.94278556;0;0;0;0;-2.432566667;-36.59971556
10.01.2020 08:30;5.516467778;-2.320018889;0;-1.819388889;0;0;0.752774444;0;-2.129834444
10.01.2020 08:45;3.671307778;-3.214782222;18.20968222;0;0;0;0;-0.355622222;-18.31058556
10.01.2020 09:00;11.71966889;-0.535747778;0;-17.32422333;0;0;0.376108889;0;5.764193333
10.01.2020 09:15;4.8489;-2.540274444;0;-49.55813889;0;0;0;-0.337855556;47.58736889
10.01.2020 09:30;13.40885444;-1.154241111;0;-27.41972556;0;0;2.210554444;0;12.95455778
10.01.2020 09:45;14.44065111;-2.16554;0;-65.44194;0;0;0;-2.448612222;55.61544111
10.01.2020 10:00;24.05505;-0.484485556;0;-30.53661889;0;0;2.622758889;0;4.343295556
10.01.2020 10:15;11.40869556;-1.973057778;0;-52.61965556;0;0;0;-2.609322222;45.79334
10.01.2020 10:30;5.469422222;-1.63452;0;-52.22306333;0;0;0.955018889;0;47.43314222
10.01.2020 10:45;5.851383333;-2.674174444;0;-69.04296444;0;-40;1.070018889;0;104.7957367
10.01.2020 11:00;14.06196667;-1.720794444;4.56602;0;0;-40;0;-2.007254444;25.10006222
10.01.2020 11:15;2.210025556;-7.215042222;13.29915333;0;0;-40;0;-2.134345556;33.84020889
10.01.2020 11:30;1.996246667;-26.06283444;37.89804333;0;0;-40;2.300055556;0;23.86848889
10.01.2020 11:45;1.342242222;-20.20996333;31.88478556;0;0;-40;0.162337778;0;26.82059778
10.01.2020 12:00;48.36618111;-1.40964;0;-16.94762222;0;-40;0.496142222;0;9.494938889
10.01.2020 12:15;15.96180333;-2.883294444;0;-29.49871667;0;-40;0;-0.487191111;56.90739889
10.01.2020 12:30;4.78856;-2.355381111;0;-49.59146667;0;-40;0.023888889;0;87.13439889
10.01.2020 12:45;2.234567778;-3.873552222;0;-139.1626056;0;-40;0.213367778;0;180.5882222
10.01.2020 13:00;8.808477778;-1.505123333;0;-43.80323444;0;-40;0.242;0;76.25788
10.01.2020 13:15;14.57274333;-1.679262222;0;-36.36969556;0;-40;0;-0.360111111;63.83632556
10.01.2020 13:30;20.37677111;-0.878777778;0;-26.17975111;0;-40;2.373481111;0;44.30827667
10.01.2020 13:45;13.15514111;-2.010762222;0;-36.45159444;0;-40;0;-1.793074444;67.10029
10.01.2020 14:00;16.00894111;-0.971255556;0;-17.03824556;0;-40;0;-0.414363333;42.41492333
10.01.2020 14:15;11.43287444;-1.623397778;0;-15.81780667;0;-40;0;-0.840524444;46.84885444
10.01.2020 14:30;4.282336667;-2.36954;0;-35.32493667;0;-40;2.22262;0;71.18952
10.01.2020 14:45;4.971214444;-1.560156667;0;-27.05617556;0;-40;0;-1.606976667;65.25209444
10.01.2020 15:00;11.61903889;-1.869856667;0;-14.47971667;0;-80;1.563714444;0;83.16682
10.01.2020 15:15;19.79522556;-0.319548889;25.24581444;0;0;-80;0;-0.518133333;35.79664222
10.01.2020 15:30;10.58608444;-0.812034444;10.98636111;0;0;-80;0.758202222;0;58.48138667
10.01.2020 15:45;32.11222778;-0.210095556;49.40814;0;0;-80;0;-1.690128889;0.379856667
10.01.2020 16:00;2.508927778;-4.667687778;53.70878111;0;0;-80;0.214557778;0;28.23542111
10.01.2020 16:15;1.692137778;-6.959114444;37.51193444;0;0;-80;0;-1.162521111;48.91756333
10.01.2020 16:30;1.742088889;-6.797366667;30.74681111;0;0;-80;0.987546667;0;53.32092
10.01.2020 16:45;5.294846667;-3.10506;117.27648;0;0;-80;0;-0.056834444;-39.40943222
10.01.2020 17:00;0.204522222;-43.45131667;14.10574333;0;0;-80;0;-0.992413333;110.1334644
10.01.2020 17:15;12.28824889;-2.387961111;62.62290333;0;0;-80;4.732406667;0;2.744402222
10.01.2020 17:30;84.94022556;-0.007598889;5.388741111;0;0;-80;8.402643333;0;-18.72401111
10.01.2020 17:45;78.76483889;0;7.55097;0;0;-80;0;-8.239448889;1.92364
10.01.2020 18:00;70.01750556;0;0;-0.181215556;0;-80;0;-0.110671111;10.27438111
10.01.2020 18:15;50.65000889;-1.321893333;9.266428889;0;0;-80;0;-3.909636667;25.31509222
10.01.2020 18:30;2.835528889;-6.007615556;0;-3.003253333;0;-80;0.637481111;0;85.53785889
10.01.2020 18:45;6.105941111;-2.493894444;22.34080333;0;0;-80;0.036474444;0;54.01067556
10.01.2020 19:00;43.29236778;-2.569302222;44.99186222;0;0;-80;0;-0.12003;-5.594897778
10.01.2020 19:15;3.465306667;-20.46727556;19.00904889;0;0;-80;0;-5.65499;83.64791
10.01.2020 19:30;0.337307778;-26.363;1.145002222;0;0;-80;3.110601111;0;101.7700889
10.01.2020 19:45;0.178221111;-58.28289;0;-0.603704444;0;-80;1.558591111;0;137.1497822
10.01.2020 20:00;36.67354889;-1.60373;37.16546333;0;0;0;1.113948889;0;-73.34923111
10.01.2020 20:15;1.473657778;-13.94705;37.26348667;0;0;0;0;-2.968344444;-21.82175
10.01.2020 20:30;0.037973333;-29.54837778;2.755775556;0;0;0;0;-2.316626667;29.07125556
10.01.2020 20:45;0;-92.78305556;1.168081111;0;0;0;0;-3.713791111;95.32876556
10.01.2020 21:00;77.85332222;-4.506966667;2.848887778;0;0;0;18.74349111;0;-94.93873444
10.01.2020 21:15;42.16818889;-1.346316667;0;-15.22568444;0;0;0;-9.905992222;-15.69019556
10.01.2020 21:30;10.01911;-1.847754444;0;-24.25750889;0;0;0;-0.426992222;16.51314556
10.01.2020 21:45;0.305698889;-63.57208333;0;-13.0572;0;0;0;-10.92637111;87.24995556
10.01.2020 22:00;2.533957778;-12.60212444;19.05624556;0;0;0;11.45616556;0;-20.44424444
10.01.2020 22:15;2.685136667;-6.04082;35.11120778;0;0;0;0.213204444;0;-31.96872889
10.01.2020 22:30;17.53666556;-0.650484444;3.466025556;0;0;0;0;-0.079228889;-20.27297778
10.01.2020 22:45;2.88301;-1.759177778;0;-48.94996111;0;0;0.465068889;0;47.36106
10.01.2020 23:00;73.91319778;0;3.443186667;0;0;0;4.728607778;0;-82.08499222
10.01.2020 23:15;24.33249556;-10.21999333;0;-14.49574333;0;0;0;-9.001847778;9.385088889
10.01.2020 23:30;2.759597778;-5.143372222;0;-78.87180778;0;0;4.420297778;0;76.83528444
10.01.2020 23:45;1.012353333;-72.73528556;0;-42.77495778;0;0;0;-9.39127;123.88916
11.01.2020 00:00;93.34862667;-2.462707778;0.67886;0;0;0;14.73889667;0;-106.3036756
11.01.2020 00:15;56.57578222;-1.84407;0;-1.965148889;0;0;0;-8.320992222;-44.44557111
11.01.2020 00:30;11.15177333;-4.571267778;0;-9.180873333;0;0;0.926923333;0;1.673444444
11.01.2020 00:45;0.412875556;-61.37234556;0;-23.2929;0;0;0;-8.16703;92.4194
11.01.2020 01:00;97.15653444;-3.994275556;0;-0.678704444;0;0;14.54329556;0;-107.02685
11.01.2020 01:15;30.50444444;-0.909576667;0;-10.99066444;0;0;0;-4.435351111;-14.16885222
11.01.2020 01:30;4.270544444;-1.486101111;0;-15.58373889;0;0;0;-0.499393333;13.29868889
11.01.2020 01:45;4.635917778;-8.552673333;0;-30.66189444;0;0;1.289504444;0;33.28914556
11.01.2020 02:00;54.90464556;-0.007324444;1.567412222;0;0;0;1.008706667;0;-57.47344
11.01.2020 02:15;13.37167444;-2.049163333;0;-5.766607778;0;0;0;-1.170925556;-4.384977778
11.01.2020 02:30;27.79423;-3.539092222;0;-6.649794444;0;0;0;-1.958264444;-15.64707889
11.01.2020 02:45;0.134425556;-38.32149222;0;-7.309331111;0;0;0;-8.384452222;53.88085
11.01.2020 03:00;13.32649889;-5.434875556;0;-4.768242222;0;0;9.50294;0;-12.62632111
11.01.2020 03:15;20.72508556;-1.912158889;0;-0.498452222;0;0;0;-0.926901111;-17.38757333
11.01.2020 03:30;11.08128444;-7.497306667;0;-0.572808889;0;0;1.001917778;0;-4.013086667
11.01.2020 03:45;0;-66.61087111;0;-2.07928;0;0;0;-0.567343333;69.25749444
11.01.2020 04:00;17.93184556;-0.644264444;0;-11.29117111;0;0;2.56106;0;-8.55747
11.01.2020 04:15;13.63618778;-21.78996111;0;-3.699015556;0;0;0;-4.361295556;16.21408444
11.01.2020 04:30;17.86415444;-2.741821111;0;-3.53596;0;0;4.787338889;0;-16.37371222
11.01.2020 04:45;24.13743889;-1.174857778;0;-5.267393333;0;0;0;-1.768981111;-15.92620667
11.01.2020 05:00;1.052636667;-15.59383111;0;-22.48398222;0;0;0;-0.138042222;37.16321889
11.01.2020 05:15;22.70170333;-0.307755556;0;-1.953;0;0;2.93254;0;-23.37348778
11.01.2020 05:30;42.55168222;-0.463731111;0;-1.953;0;0;2.155481111;0;-42.29043222
11.01.2020 05:45;65.18609889;0;0;-1.953;0;0;7.577714444;0;-70.81081333
11.01.2020 06:00;20.81894222;-17.48918667;0;-1.822802222;0;0;0;-14.23477222;12.72781889
11.01.2020 06:15;1.654054444;-24.40261222;0;0;0;0;0;-3.620862222;26.36942
11.01.2020 06:30;27.83688111;-12.66710444;0;-4.970617778;0;0;9.777816667;0;-19.97697556
11.01.2020 06:45;92.96520778;0;0;-2.367142222;0;0;4.332986667;0;-94.93105222
11.01.2020 07:00;4.412844444;-4.546203333;0;-91.31697778;0;0;0;-9.594041111;101.0443778
11.01.2020 07:15;1.711287778;-9.05929;0;-63.92163667;0;0;1.654466667;0;69.61517222
11.01.2020 07:30;19.55160667;-0.511615556;0;-6.369886667;0;0;1.315646667;0;-13.98575111
