﻿Auction;Alias;AcceptedQuantity;QuantityUnit;Price;PriceUnit;PeriodBegin;PeriodEnd
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_13-14;50;MW;394;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_13-14;30;MW;382;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_13-14;30;MW;383;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_13-14;10;MW;355;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_13-14;10;MW;380;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;20;MW;371;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;364;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;40;MW;406;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;25;MW;381;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;30;MW;362;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;30;MW;372;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;357;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;30;MW;382;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;30;MW;402;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;30;MW;392;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;40;MW;399;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;30;MW;392;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;336.11;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;339.25;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;342.39;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;20;MW;378;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;345.53;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;348.67;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;351.81;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;354.95;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;358.09;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;361.23;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;10;MW;364.37;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;30;MW;385;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_14-15;25;MW;381;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;386;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;336.11;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;20;MW;394;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;339.25;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;342.39;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;345.53;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;348.67;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;351.81;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;354.95;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;358.09;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;361.23;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;378;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;364.37;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;25;MW;384;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;25;MW;384;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;10;MW;383;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;20;MW;402;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;25;MW;411.25;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;30;MW;410;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;30;MW;365;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;30;MW;375;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;30;MW;385;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;25;MW;411.25;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;50;MW;410;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;30;MW;395;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_15-16;30;MW;405;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;20;MW;399;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;30;MW;407;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;25;MW;420.9;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;336.11;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;339.25;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;342.39;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;345.53;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;348.67;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;30;MW;414;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;351.81;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;383;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;354.95;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;30;MW;404;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;358.09;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;361.23;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;364.37;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;30;MW;394;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;30;MW;384;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;30;MW;374;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;20;MW;391;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;50;MW;418;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;25;MW;392;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;25;MW;392;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;375;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;25;MW;420.9;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_16-17;10;MW;391;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;10;MW;380.07;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;10;MW;405;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;414;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;414;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;442.73;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;30;MW;429;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;442.73;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;30;MW;437;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;453;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;443;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;433;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;25;MW;423;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;40;MW;445;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;10;MW;413;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;40;MW;453;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;50;MW;461;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;20;MW;413;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;50;MW;447;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_17-18;10;MW;397;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;25;MW;442;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;30;MW;461;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;25;MW;482;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;25;MW;472;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;25;MW;462;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;25;MW;442;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;25;MW;452;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;30;MW;469;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;10;MW;441;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;40;MW;477;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;40;MW;485;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;10;MW;380.07;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;50;MW;493;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;10;MW;437;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;20;MW;445;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;50;MW;448;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;10;MW;429;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_18-19;50;MW;468;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;25;MW;441;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;25;MW;451;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;25;MW;461;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;7;MW;366.7;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;25;MW;432;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;25;MW;432;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;10;MW;425;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;20;MW;441;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;30;MW;449;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;30;MW;457;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;40;MW;465;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;40;MW;473;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;50;MW;481;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;50;MW;431;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;50;MW;451;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;10;MW;417;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;8;MW;434;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;20;MW;433;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_19-20;10;MW;380.07;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;25;MW;429;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;20;MW;405;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;25;MW;400;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;25;MW;400;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;7;MW;338.7;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;30;MW;413;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;30;MW;412;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;30;MW;402;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;30;MW;392;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;30;MW;382;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;50;MW;393;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;381;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;50;MW;413;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;8;MW;402;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;20;MW;397;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;336.11;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;339.25;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;389;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;364.37;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;342.39;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;345.53;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;348.67;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;351.81;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;354.95;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;358.09;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_20-21;10;MW;361.23;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;25;MW;322.5;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;10;MW;354.95;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;25;MW;320.7;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;10;MW;351.81;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;8;MW;328.7;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;50;MW;318.7;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;10;MW;321.6;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;30;MW;352;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;30;MW;342;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;10;MW;358.09;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;7;MW;342.3;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;21;MW;359;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;21;MW;359;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;21;MW;359;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;25;MW;360;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;25;MW;360;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
D-1 Redispatch DE_21_12_13;Sell_to_Swissgrid_21-22;25;MW;360;EUR/MWh;2021-12-13 00:00:00;2021-12-14 00:00:00
